Species,Colony,Fragment,Depth,vcoral,ref,EF
acr,35,1,Shallow,7934821.009,4696220.285,1.689618571
acr,35,2,Shallow,8180631.339,4610392.444,1.774389369
acr,35,3,Shallow,7703487.29,4733863.514,1.627315039
acr,55,1,Shallow,8453705.919,4778344.683,1.769170389
acr,55,2,Shallow,9076952.575,4869881.544,1.863895968
acr,55,3,Shallow,8897151.182,4847685.288,1.835340096
acr,56,1,Shallow,7795678.826,4716908.779,1.652709262
acr,56,2,Shallow,7686139.608,4500844.117,1.707710689
acr,56,3,Shallow,7920004.498,4553349.841,1.739379748
acr,50,1,Mesophotic,4448420.733,3328735.643,1.336369484
acr,50,2,Mesophotic,4325842.608,3170823.855,1.364264559
acr,50,3,Mesophotic,4157394.619,3100199.496,1.34100874
acr,51,1,Mesophotic,5391157.365,3322145.298,1.622793972
acr,51,2,Mesophotic,5139639.129,3430534.545,1.498203578
acr,51,3,Mesophotic,5090968.891,3360943.785,1.514743839
acr,52,1,Mesophotic,5381702.61,3604098.07,1.493217583
acr,52,2,Mesophotic,4656758.452,3269566.253,1.424274075
acr,52,3,Mesophotic,4924957.078,3307069.139,1.489221081
para,23,1,Shallow,3996923.044,2303021.527,1.735512672
para,30,1,Shallow,4607265.832,3094820.352,1.488702189
para,32,1,Shallow,4858329.023,3227606.462,1.505242067
para,33,1,Mesophotic,4048900.486,2990136.353,1.354085569
para,46,1,Mesophotic,4422390.29,3172288.105,1.394069562
para,48,1,Mesophotic,4028677.352,2865917.02,1.405720167
por,24,1,Shallow,4825229.393,2937805.777,1.642460312
por,28,1,Shallow,4674893.797,2860541.78,1.634268665
por,40,1,Shallow,6256753.673,4087342.005,1.530763432
por,34,1,Mesophotic,5294419.863,3552757.371,1.49022838
por,38,1,Mesophotic,5184997.077,3543574.143,1.463211116
por,60,1,Mesophotic,5804389.285,4194563.952,1.383788482
sty,35,1,Shallow,5819543.446,3295959.59,1.765659829
sty,35,2,Shallow,5279335.851,3261496.61,1.618685065
sty,35,3,Shallow,5384609.856,3228912.679,1.66762325
sty,36,1,Shallow,5113936.33,3034368.052,1.68533818
sty,36,2,Shallow,5416768.461,3371578.806,1.60659702
sty,36,3,Shallow,5935729.532,3727828.31,1.592275459
sty,39,1,Shallow,7539013.263,4872712.747,1.54719017
sty,39,2,Shallow,7177114.796,4338568.278,1.65425881
sty,39,3,Shallow,6581367.632,4282546.385,1.536788406
sty,41,1,Mesophotic,3895907.732,3036445.962,1.283048597
sty,41,2,Mesophotic,4688054.73,3272959.787,1.432359404
sty,41,3,Mesophotic,4482932.771,3448107.336,1.300114043
sty,43,1,Mesophotic,5079667.566,4127206.399,1.230776238
sty,43,2,Mesophotic,5419515.304,4193662.087,1.292310919
sty,43,3,Mesophotic,5168806.802,3958360.151,1.305794977
sty,65,2,Mesophotic,4157507.178,3307237.877,1.257093482
sty,65,3,Mesophotic,4224864.399,3327618.591,1.269636013
