pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
27.621639,22.260706,2.529721,28.87076,20.296717,2.148808,33.057048,14.634395,1.287803,23.207806,14.528857,1.336322,26.52983,8.910934,1.458174,34.388843,10.682214,1.406315,37.791002,5.829054,1.225969,29.112045,5.732326,0.968008,30.953373,1.414189,0.257552,34.076128,2.980372,0.831657
27.603679,22.242185,2.532398,28.863406,20.177593,2.228117,33.06311,14.612959,1.295364,23.212637,14.531786,1.362562,26.435596,8.988467,1.368881,34.369472,10.663888,1.424233,37.786428,5.873952,1.232741,29.103139,5.73003,0.974262,30.939576,1.388042,0.277615,34.028578,2.78807,1.029244
27.1946,22.420414,2.389233,28.753463,20.274519,2.133367,33.055933,14.613195,1.3112,23.210706,14.571428,1.365032,26.436449,9.125593,1.268277,34.353682,10.693804,1.398689,37.771609,5.901205,1.23394,29.101583,5.730604,0.976309,30.93703,1.332168,0.298005,33.879048,3.826283,-0.140072
27.188845,22.377137,2.46233,28.74109,20.492064,1.932226,33.4171,15.199054,1.174702,23.207822,14.622061,1.378331,26.251481,8.832692,1.544414,34.21653,10.096499,1.550717,37.746005,5.925465,1.249505,29.099124,5.730892,0.976578,30.891711,1.478604,0.120318,33.784149,3.862418,-0.201758
27.285397,22.320739,2.490415,28.677937,20.526669,1.922183,32.878226,14.164909,1.774472,23.204245,14.659425,1.386451,26.197314,9.063633,1.312213,34.212342,10.277111,1.499312,37.732355,5.970501,1.247109,29.097361,5.738131,0.968555,30.832652,1.43896,0.134298,33.671734,4.159265,-0.564036
27.261861,22.261658,2.563519,28.548902,20.512257,1.984376,33.360333,14.990751,1.059643,23.202999,14.667332,1.403714,25.942162,8.95076,1.443353,34.221325,10.608534,1.429168,37.767756,6.107111,1.140929,29.09163,5.739892,0.964878,30.682478,1.295904,0.280443,33.635758,4.216649,-0.6541
27.220913,22.315096,2.471264,28.372281,20.172251,2.345838,33.239395,14.555809,1.491254,23.201917,14.741983,1.387665,25.901651,8.999344,1.425712,34.112698,10.87948,1.186289,37.609258,5.913259,1.385878,29.073806,5.72415,0.974667,30.613381,1.274494,0.294067,33.50057,4.241066,-0.683159
27.045235,22.467459,2.37856,28.23773,20.125804,2.43628,32.96681,13.420423,2.915043,23.192639,14.783431,1.382135,25.616569,8.921637,1.522013,33.910296,10.987973,1.132312,37.583244,5.953549,1.394228,29.068779,5.711921,0.980272,30.508776,1.256032,0.302742,33.415909,4.269106,-0.708616
27.021349,22.780191,2.090691,28.245383,20.810781,1.856967,32.778784,13.097584,3.003116,23.175612,14.824803,1.378232,25.563527,8.974874,1.501672,33.811427,10.896582,1.153229,37.545412,5.978175,1.420503,29.092763,5.727901,0.967128,30.337831,1.245544,0.312575,33.326607,4.270906,-0.726609
26.994659,22.801558,2.082478,28.219932,20.9777,1.755798,33.020787,14.359596,1.745259,23.161305,14.892186,1.359949,25.470988,9.021493,1.499459,33.705645,10.874141,1.160541,37.580036,6.257815,1.173048,29.144798,5.935052,0.738676,30.290437,1.230456,0.330592,33.24408,4.262896,-0.727584
26.869658,22.56174,2.317752,28.233006,21.32105,1.603161,33.071612,14.64465,1.477016,23.140824,14.929528,1.347563,25.330437,9.040872,1.51372,33.609296,10.905462,1.133179,37.389553,6.147648,1.310652,29.086151,5.64382,1.050543,30.092463,1.224601,0.327045,33.161112,4.284151,-0.742627
26.788761,22.558306,2.339727,28.425453,21.603183,1.434463,33.078625,14.681375,1.468618,23.124261,14.973952,1.33376,25.234606,9.274236,1.436378,33.375938,10.950251,1.077835,37.424018,6.373309,1.109131,29.068239,5.642137,1.042894,30.049554,1.253947,0.30282,33.074389,4.293444,-0.736186
26.711832,22.598552,2.333096,28.404262,21.678263,1.410183,33.085222,14.730108,1.459655,23.124262,15.016836,1.329706,25.143304,9.272771,1.362764,33.272801,10.470204,1.575173,37.406437,6.438127,1.079173,29.061727,5.634702,1.036118,30.023504,1.273192,0.290976,32.983823,4.336885,-0.746517
26.621942,22.637194,2.326169,28.127294,21.469732,1.608708,33.083619,14.77763,1.459725,23.124123,15.076806,1.320975,25.034757,9.302716,1.34539,33.211621,10.478372,1.565804,37.387825,6.510588,1.058796,29.098689,5.75959,0.880075,29.999827,1.260248,0.284052,32.881145,4.070568,-0.434411
26.54746,22.722144,2.284338,27.970885,21.412029,1.673652,33.088123,14.82351,1.454996,23.119838,15.099774,1.323892,25.006849,9.311452,1.350336,33.069933,10.520254,1.511189,37.370744,6.532227,1.070218,29.094984,5.766332,0.863824,30.058037,1.404611,0.110222,32.817449,4.050166,-0.407185
26.47802,22.760886,2.274368,27.713775,21.29396,1.783659,33.085512,14.820796,1.478814,23.115368,15.136972,1.332649,24.50418,9.097672,1.469514,32.955292,10.528318,1.49817,37.340098,6.54498,1.093349,29.091199,5.766333,0.859403,29.876068,1.31097,0.208997,32.743266,4.068849,-0.395845
26.43333,22.780034,2.269803,27.650057,21.192511,1.88515,33.092593,14.828464,1.477024,23.116412,15.163305,1.329578,24.436731,9.111886,1.542891,32.880237,10.529649,1.490753,37.320698,6.582437,1.093023,29.087171,5.755883,0.86715,29.824902,1.281991,0.237947,32.683351,4.072426,-0.398265
26.370486,22.805305,2.265969,27.576796,21.174699,1.90202,33.089901,14.814895,1.507647,23.116039,15.183942,1.333503,24.367653,9.105834,1.543423,32.774649,10.717185,1.300264,37.340192,6.685112,1.014866,29.088321,5.752008,0.857725,29.74576,1.303878,0.200943,32.616101,4.079473,-0.407152
26.319783,22.830229,2.261337,27.538781,21.145981,1.929773,33.087265,14.830014,1.5122,23.11708,15.211498,1.331955,24.298081,9.08012,1.564357,32.732757,10.726595,1.29276,37.343127,6.772239,0.992909,29.086715,5.750607,0.84948,29.703516,1.310279,0.188573,32.555954,4.054965,-0.391284
26.264247,22.857135,2.266692,27.364784,21.190232,1.88188,33.086196,14.887087,1.503385,23.11536,15.215361,1.351233,24.111639,9.321236,1.510478,32.666431,10.767997,1.249688,37.330424,6.841093,0.976826,29.08043,5.733914,0.848694,29.668215,1.308363,0.189095,32.496884,4.052879,-0.389282
26.202395,22.904335,2.257912,27.392652,21.218101,1.867474,33.098865,14.956315,1.487301,23.11454,15.235036,1.37324,24.040355,9.285217,1.542159,32.548662,10.759031,1.257043,37.325225,6.923743,0.942692,29.062781,5.721599,0.84991,29.568465,1.252488,0.234351,32.443991,4.085984,-0.406648
26.136856,22.96095,2.238329,27.372694,21.227575,1.862897,32.906853,15.051144,1.457344,23.113342,15.249382,1.391638,23.900535,9.345653,1.54128,32.129001,10.482237,1.52311,37.275816,6.781197,1.141754,29.04881,5.722744,0.84486,29.519302,1.237953,0.255766,32.398635,4.10898,-0.40829
26.086848,22.986057,2.238879,27.237597,20.670773,2.432769,32.901333,15.057842,1.45031,23.11701,15.288035,1.379233,23.830484,9.340964,1.539856,32.088884,10.499765,1.513294,37.219812,6.997898,0.927053,29.049665,5.720899,0.843496,29.474153,1.242282,0.25592,32.361697,4.091066,-0.395736
26.034817,23.030604,2.225134,27.00059,20.362871,2.765797,32.694376,15.169807,1.324605,23.118014,15.296965,1.380613,23.905909,9.368551,1.541586,32.052356,10.542689,1.496905,37.183904,7.057496,0.902811,29.049831,5.709309,0.847913,29.451249,1.2367,0.252397,32.302052,4.038146,-0.360568
25.968604,23.052434,2.226815,27.509942,22.685636,0.655839,32.858427,15.384178,1.1335,23.119542,15.316394,1.38111,23.555609,8.860459,1.712978,31.970475,10.529294,1.512261,37.19592,7.119537,0.888315,29.046999,5.69904,0.850716,29.344756,1.198956,0.279735,32.250775,4.020915,-0.35993
25.901895,23.089881,2.217869,27.476984,23.263708,0.171939,32.812114,15.117819,1.568342,23.117787,15.343834,1.393905,23.495893,9.212305,1.656843,31.872917,10.635075,1.402727,37.087703,7.171568,0.881604,29.04158,5.688608,0.850022,29.312874,1.191853,0.268997,32.190372,4.024164,-0.368943
25.842462,23.16141,2.191995,27.205003,22.884861,0.579918,32.842548,15.175151,1.60585,23.116738,15.34924,1.408237,23.54481,9.808648,1.514198,31.793968,10.643634,1.395539,37.075013,7.246082,0.858994,29.037583,5.673568,0.850354,29.286121,1.162065,0.276257,32.139715,3.982834,-0.345569
25.792383,23.201618,2.189256,27.125305,22.483341,1.023904,32.814147,15.212311,1.569065,23.118884,15.402631,1.39264,23.397627,10.261526,1.404195,31.690814,10.634152,1.400727,37.09788,7.449171,0.817462,29.033399,5.660439,0.84928,29.267977,1.156226,0.271339,32.094342,3.951547,-0.339477
25.744662,23.217139,2.203514,26.904889,22.139278,1.405835,32.785162,15.216678,1.55631,23.119227,15.41868,1.397037,22.92848,10.176052,1.448822,31.598816,10.648975,1.394295,37.07439,7.563917,0.811323,29.025606,5.661993,0.840555,29.172521,1.109253,0.30532,32.044988,3.924443,-0.343052
25.700895,23.208492,2.237684,26.939594,21.927301,1.474117,32.747627,15.198015,1.573007,23.121982,15.429175,1.396998,22.862748,9.790631,1.572233,31.511563,10.677741,1.385224,37.04805,7.581449,0.81799,29.024354,5.648518,0.852492,29.135348,1.097526,0.312636,32.005251,3.933417,-0.366484
25.657865,23.17176,2.279167,26.926113,21.742514,1.609322,32.714323,15.206813,1.564413,23.125993,15.450579,1.393528,22.733888,9.783814,1.605722,31.428978,10.691512,1.375463,37.023629,7.551512,0.856435,29.022582,5.636478,0.85935,29.109524,1.098119,0.299729,31.964753,3.923221,-0.374106
25.603006,23.162427,2.316301,26.972506,21.810905,1.587529,32.685316,15.224735,1.565901,23.128421,15.495068,1.386945,22.618795,9.808576,1.627861,31.325553,10.680332,1.387179,36.88567,7.187871,1.294109,29.019709,5.621202,0.866237,29.092858,1.055242,0.310361,31.899463,3.855656,-0.349414
25.55814,23.213239,2.307077,27.097716,21.737059,1.6809,32.705016,15.385545,1.456004,23.130399,15.526431,1.379721,22.513628,9.947467,1.53466,31.571173,10.748912,1.338174,36.863938,7.343911,1.181356,29.018024,5.61304,0.864693,28.982868,0.982795,0.343286,31.830257,3.769729,-0.318114
25.514577,23.2306,2.308202,27.014086,21.790646,1.642495,32.700874,15.411015,1.476183,23.131704,15.551763,1.379905,22.480198,10.019862,1.51172,31.28191,10.673449,1.400096,36.832587,7.382064,1.184774,29.012173,5.592694,0.863124,28.96585,0.985798,0.327597,31.772191,3.711264,-0.305735
25.476873,23.250347,2.307382,26.97557,21.942389,1.54604,32.697783,15.408069,1.486516,23.134358,15.56566,1.379765,22.416092,10.068485,1.497392,31.090429,10.561732,1.508599,36.799953,7.439899,1.178704,29.01058,5.584434,0.863771,28.934684,0.971463,0.32674,31.723562,3.706564,-0.313451
25.42941,23.310558,2.294545,26.95584,22.011379,1.526302,32.691611,15.390404,1.513473,23.136037,15.581089,1.380254,22.304935,10.084051,1.528067,31.055256,10.848936,1.21876,36.749986,7.496943,1.175375,29.012519,5.571297,0.865871,28.832112,0.931296,0.344698,31.677021,3.711863,-0.340125
25.384695,23.362694,2.28262,26.825174,21.841725,1.700728,32.689086,15.386082,1.523114,23.137645,15.580558,1.390461,22.208728,10.108279,1.542772,30.801006,10.723818,1.337154,36.694335,7.542112,1.172238,29.012298,5.553111,0.87128,28.794047,0.879488,0.362879,31.632341,3.673626,-0.343496
25.338268,23.390774,2.286028,26.802714,22.015317,1.558787,32.687979,15.411859,1.51376,23.140431,15.580176,1.404568,22.060637,10.063804,1.615368,30.762399,10.738912,1.328488,36.641495,7.5612,1.180708,29.009519,5.537751,0.880352,28.615803,0.759703,0.476214,31.581685,3.634256,-0.364006
25.295965,23.43423,2.280083,26.769126,22.102649,1.517013,32.693707,15.47632,1.498922,23.148975,15.610591,1.398328,21.981439,10.115626,1.607363,30.700648,10.785175,1.311072,36.59872,7.588433,1.179531,29.004463,5.523256,0.881432,28.546687,0.697358,0.534182,31.528925,3.62356,-0.394488
25.251277,23.452988,2.279267,26.722073,22.132333,1.539211,32.69587,15.531983,1.494151,23.14812,15.634229,1.397297,21.883215,10.156867,1.624407,30.686608,10.795055,1.304375,36.554767,7.620981,1.198728,29.001975,5.507093,0.874861,28.463522,0.608752,0.615041,31.447584,3.567215,-0.389246
25.210089,23.482175,2.269158,26.680419,22.121795,1.558007,32.68558,15.548691,1.490776,23.150053,15.634567,1.404578,21.795719,10.177933,1.653308,30.436819,10.612429,1.483752,36.517251,7.653565,1.211349,28.9982,5.494785,0.875703,28.393115,0.515145,0.685328,31.368219,3.472987,-0.342666
25.166833,23.498087,2.275169,26.597072,22.368362,1.328503,32.670104,15.545528,1.500144,23.153531,15.654298,1.398852,21.672879,10.146735,1.715529,30.400464,10.616292,1.47856,36.486026,7.743388,1.175348,28.998489,5.488765,0.875446,28.343269,0.492123,0.703612,31.284695,3.373322,-0.306143
25.123398,23.483734,2.310722,26.602917,22.401404,1.316609,32.664004,15.505755,1.543696,23.15639,15.679855,1.400312,21.673929,10.32161,1.591497,30.32276,10.586866,1.50132,36.455639,7.808822,1.152503,28.999296,5.488234,0.86785,28.288007,0.457047,0.724265,31.210864,3.302015,-0.282951
25.078915,23.470202,2.348113,26.579028,22.482659,1.285185,32.659694,15.484984,1.568369,23.157671,15.700761,1.389073,21.616968,10.377955,1.596013,30.323854,10.654633,1.435825,36.411859,7.832566,1.152233,28.987828,5.467133,0.873357,28.255854,0.637364,0.485314,31.130083,3.2787,-0.277826
25.033409,23.482931,2.375461,26.543198,22.623458,1.209495,32.652315,15.474675,1.582362,23.158549,15.708799,1.391919,21.525807,10.406719,1.614394,30.25672,11.134929,0.934536,36.365091,7.842314,1.164779,28.981391,5.443238,0.879164,28.210061,0.647398,0.460197,31.051665,3.249339,-0.269962
24.986229,23.490118,2.385347,26.51342,22.739201,1.155232,32.654019,15.489509,1.575917,23.159226,15.723625,1.385379,21.437511,10.4298,1.644118,30.171394,10.844573,1.243912,36.192248,7.71786,1.345811,28.979384,5.427566,0.881662,28.060244,0.603226,0.49775,30.972377,3.181155,-0.25452
24.952586,23.538688,2.372299,26.472543,22.753611,1.153868,32.645792,15.47992,1.590488,23.160441,15.726749,1.388416,21.350759,10.44764,1.661144,29.933072,10.858301,1.206308,36.139312,7.749993,1.362276,28.975486,5.432928,0.870642,28.013918,0.614254,0.480465,30.898118,3.107115,-0.250594
24.914728,23.564121,2.370122,26.433612,22.771958,1.147562,32.634703,15.562265,1.56165,23.164509,15.755723,1.379597,21.267337,10.515588,1.648677,29.832613,10.977473,1.082072,36.085484,7.796081,1.361669,28.960156,5.422747,0.866184,27.951608,0.579552,0.499485,30.808475,3.044797,-0.235821
24.875874,23.593607,2.36978,26.398615,22.780682,1.15251,32.607362,15.626222,1.547047,23.251401,15.895482,1.267476,21.187185,10.580022,1.639089,29.795854,10.980589,1.077072,36.037912,7.790815,1.381296,28.952204,5.409049,0.871713,27.845412,0.548175,0.511368,30.723251,2.978188,-0.215606
24.836081,23.641366,2.357258,26.35843,22.739802,1.195478,32.692098,16.065902,1.17435,23.158691,15.868053,1.298455,21.099683,10.628132,1.651,29.639543,10.870751,1.18174,35.991911,7.839592,1.368609,28.954978,5.420104,0.863956,27.710187,0.521773,0.511398,30.649486,2.934149,-0.210979
24.802034,23.653908,2.356477,26.321636,22.67841,1.254283,32.651902,16.082808,1.170474,23.160312,15.868683,1.304721,21.020345,10.689179,1.647738,29.52273,10.833983,1.209586,35.949363,7.871782,1.358742,28.960652,5.424317,0.862545,27.687848,0.523081,0.50913,30.593473,2.871581,-0.192865
24.75829,23.719325,2.343311,26.506469,22.556683,1.136186,32.603751,16.068021,1.176993,23.156121,15.886614,1.300745,20.901685,10.758968,1.602942,29.402585,10.822171,1.222096,35.896189,7.908756,1.359698,28.954647,5.392601,0.876979,27.657266,0.524857,0.488948,30.528602,2.868637,-0.223978
24.718995,23.755634,2.340764,26.439977,22.456735,1.22559,32.574883,16.061037,1.19473,23.161099,15.898985,1.315568,20.79072,10.809964,1.604157,29.343232,10.875696,1.161507,35.849181,7.94132,1.361598,28.948832,5.386726,0.875526,27.502407,0.488965,0.523629,30.471118,2.854651,-0.257195
24.674366,23.805046,2.331528,26.32426,22.742271,1.167147,32.562669,16.131165,1.15487,23.172072,15.913808,1.303862,20.694358,10.861281,1.60732,29.272117,10.923562,1.11469,35.812235,8.02467,1.342095,28.942806,5.378811,0.867456,27.437379,0.495456,0.522072,30.395601,2.85155,-0.274371
24.636703,23.836201,2.331014,26.29788,22.732143,1.174738,32.529889,16.247989,1.064957,23.173052,15.909023,1.31557,20.619968,10.929328,1.59829,29.154265,10.929542,1.098125,35.760071,8.076977,1.329555,28.941365,5.373235,0.861801,27.301809,0.482684,0.540477,30.322956,2.81172,-0.264132
24.606722,23.871309,2.32783,26.265257,22.794004,1.165447,32.409747,15.815971,1.496838,23.174944,15.913738,1.313627,20.538427,10.974479,1.608289,29.056917,10.907599,1.111412,35.710153,8.116786,1.331887,28.937919,5.360795,0.86561,27.226619,0.472857,0.55492,30.244127,2.731849,-0.222795
24.569449,23.903429,2.321875,26.223919,22.825183,1.156509,32.410676,15.82817,1.49364,23.176523,15.904856,1.327839,20.457598,11.029351,1.611706,29.136345,10.925188,1.097339,35.651301,8.120453,1.345499,28.936541,5.356419,0.865505,27.180141,0.466854,0.571318,30.165915,2.659042,-0.190891
24.530451,23.968596,2.308672,26.180989,22.848197,1.151926,32.403359,15.838316,1.513263,23.186969,15.906865,1.326094,20.36828,11.088892,1.603097,29.087627,10.883362,1.1186,35.590481,8.167026,1.338662,28.933069,5.33076,0.873448,27.129703,0.501913,0.552176,30.066066,2.599923,-0.147833
24.483687,23.979039,2.345507,26.140945,22.921908,1.129911,32.398533,15.867367,1.522349,23.188004,15.913059,1.329565,20.285033,11.176677,1.5792,28.892965,10.942817,1.066854,35.529431,8.225138,1.327091,28.932293,5.313562,0.874313,26.975291,0.476121,0.586095,29.973319,2.55891,-0.133471
24.439489,23.972995,2.382536,26.09885,23.0093,1.1105,32.404345,15.922961,1.522166,23.190727,15.912254,1.32919,20.19917,11.237091,1.581566,28.75645,10.920863,1.065149,35.479699,8.276345,1.322132,28.927577,5.315205,0.871516,26.924851,0.488853,0.578662,29.873587,2.482471,-0.104711
24.399833,23.97798,2.415774,26.060823,23.085333,1.093305,32.402209,15.968239,1.515298,23.189799,15.907014,1.336304,20.112248,11.271897,1.602494,28.741005,10.796939,1.108239,35.436378,8.330833,1.317488,28.923966,5.310064,0.869309,26.818906,0.398528,0.696007,29.773896,2.405396,-0.066488
24.373861,23.997945,2.418805,26.026103,23.148686,1.080062,32.439717,15.929128,1.469746,23.190264,15.919042,1.331868,20.02888,11.34929,1.600635,28.67469,10.99515,1.042115,35.391483,8.390768,1.309047,28.909589,5.310485,0.867102,26.783479,0.435209,0.681424,29.710634,2.362029,-0.024357
24.358531,24.018732,2.415772,25.986294,23.166396,1.079701,32.452455,15.937654,1.441296,23.19781,15.928754,1.325579,19.95027,11.378669,1.62169,28.652356,11.073135,1.005354,35.334757,8.414628,1.306096,28.895347,5.312406,0.862586,26.705167,0.453758,0.676701,29.655418,2.355634,-0.017086
24.334702,24.094569,2.404355,25.954702,23.164526,1.090466,32.431327,15.922302,1.470583,23.213945,15.929765,1.328539,19.676909,11.257347,1.684753,28.614632,11.121293,0.973591,35.268296,8.465271,1.303696,28.891013,5.298334,0.867508,26.644638,0.50087,0.631061,29.586678,2.348106,-0.03064
24.334358,24.473211,2.313137,25.919721,23.109165,1.146332,32.409782,15.928333,1.480121,23.213938,15.927883,1.335143,19.676909,11.257347,1.684753,28.22541,10.818005,1.12187,35.192648,8.529329,1.296203,28.888746,5.283679,0.875161,26.452209,0.502056,0.667288,29.501727,2.318018,-0.015549
24.321235,24.45702,2.327446,25.881034,23.053677,1.200862,32.399681,15.98783,1.465832,23.215251,15.96129,1.32598,19.627946,11.241765,1.700906,28.150461,10.891995,1.039121,35.12296,8.55076,1.306869,28.885983,5.285037,0.873517,26.352769,0.495802,0.712574,29.467901,2.177316,0.110268
24.273174,24.444913,2.370938,25.829329,23.00858,1.254817,32.388579,16.059246,1.443764,23.218042,15.962746,1.326665,19.576145,11.329695,1.693494,28.060739,10.890567,1.041218,35.053495,8.580029,1.310598,28.881458,5.27847,0.870123,26.154584,0.323826,0.825195,29.340386,2.141047,0.15108
24.226244,24.443896,2.406309,25.781544,22.965669,1.304218,32.378894,16.133367,1.421243,23.218159,15.966679,1.327534,19.506598,11.304437,1.737773,27.972472,10.920112,1.031799,34.984737,8.598553,1.305845,28.880447,5.263652,0.867688,26.111484,0.464945,0.778893,29.282707,2.112599,0.169531
24.182909,24.463233,2.441346,25.734931,23.001825,1.328152,32.363112,16.146369,1.420019,23.22173,15.975416,1.323086,19.336697,11.093097,2.002833,27.876375,10.928094,1.026913,34.921338,8.638064,1.296267,28.876979,5.254921,0.868803,25.872127,0.369582,0.880511,29.205037,2.092748,0.180297
24.137358,24.503322,2.441943,25.700253,23.099113,1.295292,32.361071,16.087719,1.490681,23.228132,15.942153,1.347839,19.224012,11.470845,1.891199,27.775713,10.899663,1.050314,34.870566,8.698308,1.289424,28.865961,5.24563,0.873907,25.840422,0.407188,0.866031,29.134417,2.139144,0.106928
24.097274,24.552166,2.42412,25.659801,23.206244,1.250147,32.35529,16.125883,1.471635,23.226689,15.924141,1.362224,19.240321,11.474845,1.888815,27.685702,10.933749,1.010085,34.801064,8.718955,1.307825,28.850065,5.238542,0.880981,25.792448,0.432883,0.840935,29.053557,2.143404,0.112998
24.062267,24.59584,2.416441,25.619585,23.293741,1.229749,32.364674,16.193532,1.462486,23.227281,15.908612,1.37009,19.201016,11.389591,2.049474,27.575156,10.584063,1.374508,34.727049,8.770149,1.301837,28.842046,5.228136,0.883651,25.741608,0.43689,0.832378,28.961763,2.136467,0.120012
24.019555,24.650772,2.406572,25.579324,23.369496,1.214231,32.37114,16.267824,1.443145,23.229645,15.940743,1.352618,19.168838,11.436393,2.077773,27.291947,10.593176,1.340241,34.658455,8.822873,1.294544,28.8273,5.227243,0.884276,25.582789,0.376903,0.913503,28.8643,2.124134,0.118076
23.982263,24.72873,2.385228,25.538715,23.445092,1.197465,32.337685,16.328265,1.431008,23.227155,15.927555,1.364874,19.130572,11.527437,2.053303,27.371661,10.50784,1.372808,34.58447,9.06129,1.061666,28.824194,5.221982,0.884377,25.467967,0.359777,0.957885,28.775884,2.09834,0.139043
23.942576,24.776559,2.378637,25.4925,23.463485,1.194335,32.338233,16.355771,1.423633,23.225442,15.942853,1.352414,18.870837,11.388491,2.244368,27.158002,10.824563,1.282082,34.517114,9.128979,1.022736,28.82206,5.202139,0.90331,25.515432,0.44299,0.899156,28.69577,2.091223,0.144043
23.898866,24.803649,2.377087,25.455155,23.476576,1.193148,32.367008,16.641558,1.156393,23.22244,15.924282,1.368688,18.836963,11.485544,2.215626,27.108433,10.714654,1.311179,34.454955,9.18096,1.00429,28.834327,5.217505,0.886628,25.47878,0.513448,0.856127,28.625486,2.086787,0.149509
23.852818,24.866116,2.366343,25.410196,23.501944,1.187701,32.39588,16.952251,1.026246,23.22644,15.924503,1.367286,18.76522,11.558842,2.214458,27.016868,10.743244,1.297879,34.388802,9.25362,0.983827,28.774329,5.185784,0.908115,25.116157,0.348377,1.036211,28.531769,2.098101,0.141662
23.812194,24.906465,2.354851,25.373077,23.57175,1.171832,32.260656,16.547099,1.477069,23.226353,15.914598,1.375781,18.830159,11.734344,2.14949,26.987847,10.711773,1.344184,34.321494,9.287784,0.994379,28.838113,5.195572,0.899336,25.181365,0.412238,1.005974,28.458717,2.079815,0.143568
23.768299,24.948771,2.349249,25.329364,23.653568,1.155509,32.266479,16.619805,1.45813,23.227959,15.934502,1.359525,18.788934,11.81375,2.149635,26.769487,10.565946,1.48681,34.26684,9.360062,0.980501,28.85036,5.178383,0.917787,25.141933,0.460968,0.960429,28.374967,2.085888,0.139714
23.732741,24.991938,2.340898,25.289482,23.726313,1.139525,32.355896,17.222418,0.888021,23.226261,15.922968,1.370871,18.733439,11.766312,2.262551,26.685434,10.67833,1.364377,34.216446,9.276815,1.095757,28.838998,5.186862,0.904879,25.107188,0.533593,0.908819,28.308535,2.076592,0.14652
23.696563,25.032561,2.330626,25.245243,23.794402,1.126412,32.260184,16.793236,1.151978,23.22256,15.904236,1.38923,18.666424,11.794084,2.30632,26.601842,10.68852,1.356593,34.163167,9.307361,1.110294,28.831932,5.170262,0.921335,25.069858,0.553906,0.886955,28.226293,2.094886,0.140989
23.657865,25.08928,2.32547,25.199357,23.816773,1.121473,32.350094,16.802289,1.140745,23.219999,15.877373,1.417982,18.593872,11.849101,2.317173,26.519356,10.694973,1.361557,34.153979,9.364162,1.086987,28.815264,5.178016,0.911616,24.984489,0.444323,1.035698,28.151083,2.095247,0.139288
23.614593,25.093371,2.360229,25.157588,23.970099,0.988639,32.339556,16.829322,1.132165,23.226386,15.903553,1.393674,18.519424,11.911265,2.321316,26.419008,10.724557,1.356639,34.125895,9.410916,1.070412,28.78266,5.129322,0.949731,24.924318,0.472168,1.034276,28.001905,1.982317,0.252186
23.565976,25.082361,2.399665,25.111237,24.066061,0.907975,32.307434,16.91978,1.084762,23.225818,15.900786,1.399704,18.448531,11.97321,2.32235,26.313459,10.71284,1.371243,34.024704,9.403901,1.097341,28.756672,5.094587,0.974976,24.889478,0.514477,1.011318,27.938454,1.953852,0.284436
23.525429,25.097578,2.42641,25.074027,24.128133,0.862409,32.292014,16.995139,1.056863,23.222661,15.901611,1.396547,18.404072,12.254076,2.105816,26.213866,10.711968,1.376857,33.99821,9.465557,1.076766,28.812442,5.152138,0.912346,24.834397,0.517619,1.025527,27.92878,1.951747,0.301743
23.483085,25.11734,2.433766,25.0222,23.970321,1.068629,32.263433,17.042015,1.047561,23.225099,15.907544,1.389715,18.339572,12.338433,2.09186,26.113187,10.714195,1.378614,33.84351,9.709214,0.857658,28.798968,5.142273,0.914685,24.767104,0.386936,1.167215,27.874231,1.972395,0.308554
23.452589,25.176727,2.416147,25.007643,24.054222,1.045801,32.24611,17.070998,1.040125,23.225697,15.922966,1.376485,18.278595,12.403703,2.095295,26.019166,10.73541,1.389101,33.699269,10.019262,0.555628,28.798939,5.137659,0.924601,24.677283,0.651519,0.860519,27.775753,2.111927,0.141125
23.412032,25.204409,2.410955,24.99868,24.137835,1.025006,32.23654,17.087611,1.043081,23.223183,15.915025,1.38618,18.218274,12.440477,2.112307,25.923215,10.733261,1.394267,33.691066,9.910923,0.713782,28.780745,5.142574,0.919334,24.631569,0.639624,0.873181,27.721967,2.102609,0.141979
23.371587,25.255427,2.39762,24.977171,24.228582,0.991991,32.21946,17.110167,1.03896,23.223072,15.916974,1.386999,18.166175,12.444449,2.179489,25.827895,10.72437,1.410717,33.800735,10.039191,0.758557,28.749529,5.110085,0.946744,24.22018,0.249856,1.111589,27.711164,2.113602,0.133606
23.328868,25.300771,2.392497,24.815284,24.261053,0.989017,32.215105,17.184521,1.01597,23.223395,15.92828,1.379284,18.086725,12.601681,2.098036,25.737351,10.721934,1.419027,33.841288,9.874031,1.004801,28.714233,5.058322,0.998105,24.33249,0.293785,1.055421,27.653201,2.123165,0.129177
23.292993,25.349254,2.382193,24.779098,24.049688,1.212954,32.209351,17.231226,1.012667,23.217624,15.867,1.439242,18.023309,12.707793,2.087998,25.640507,10.750247,1.416576,33.830647,9.813341,1.068168,28.699457,5.019296,1.037017,24.291607,0.327898,1.044538,27.576479,2.12941,0.12431
