﻿Node_ID,Node_SN,Latitude_(NAD83),Longitude_(NAD83),River_Kilometer,Depth_(m),Deploy_Date,Recovery_Date,Location_ID,Start_Sample,End_Sample,Comments
11064_130430,11064,46.251025,-118.868535,539,31.1,2013-04-30 11:23:43.000,2013-05-14 11:02:46.000,SR017.0_03,2013-04-30 11:23:43.000,2013-05-14 11:03:14.000,NULL
11064_130530,11064,46.214945,-119.0225367,525,6.1,2013-05-30 09:46:14.000,2013-06-10 10:16:22.000,SR003.0_03,2013-05-30 09:46:14.000,2013-06-10 10:16:40.000,NULL
11064_130610,11064,46.5669633,-118.5299383,590,31.7,2013-06-10 15:21:44.000,2013-06-25 10:29:58.000,SR068.0_02,2013-06-10 15:21:44.000,2013-06-25 10:30:44.000,NULL
11064_130625,11064,46.590695,-118.2208833,617,23.2,2013-06-25 15:48:41.000,2013-07-09 17:15:30.000,SR095.0_02,2013-06-25 15:48:41.000,2013-07-09 17:15:55.000,"Anchor to release 120.00"" NodeTip to Beacon x=4"" y=20"""
11064_130711,11064,46.58599,-118.0152617,636,8.5,2013-07-11 16:02:49.000,2013-07-24 10:10:48.000,SR114.0_04,2013-07-11 16:02:49.000,2013-07-24 10:11:14.000,NULL
11070_130404,11070,45.9696167,-122.83015,126,10.7,2013-04-04 17:05:00.000,2013-04-25 14:38:00.000,CR126.0_08,2013-04-04 17:05:00.000,2013-04-25 14:38:00.000,NULL
11070_130425,11070,45.9696167,-122.83015,126,9.1,2013-04-25 14:50:00.000,2013-05-15 13:15:00.000,CR126.0_08,2013-04-25 14:50:00.000,2013-05-15 13:15:42.000,NULL
11070_130515,11070,45.9696167,-122.83015,126,10.7,2013-05-15 13:25:00.000,2013-06-14 13:44:00.000,CR126.0_08,2013-05-15 13:25:00.000,2013-06-14 13:44:42.000,NULL
11070_130614,11070,45.9696167,-122.83015,126,9.8,2013-06-14 13:52:00.000,2013-07-09 14:36:00.000,CR126.0_08,2013-06-14 13:52:00.000,2013-07-09 14:36:21.000,NULL
11070_130709,11070,45.9696167,-122.83015,126,10.1,2013-07-09 14:51:00.000,2013-07-24 14:01:00.000,CR126.0_08,2013-07-09 14:51:00.000,2013-07-24 14:01:07.000,NULL
11070_130724,11070,45.9696167,-122.83015,126,9.4,2013-07-24 14:15:00.000,2013-08-12 14:48:00.000,CR126.0_08,2013-07-24 14:15:00.000,2013-08-12 14:48:14.000,NULL
11071_130514,11071,46.21531,-119.0231867,525,7.3,2013-05-14 09:48:07.000,2013-05-30 09:38:11.000,SR003.0_02,2013-05-14 09:48:07.000,2013-05-30 09:38:23.000,NULL
11071_130530,11071,46.5817333,-118.3941533,602,16.8,2013-05-30 15:09:50.000,2013-06-11 11:18:38.000,SR080.0_01,2013-05-30 15:09:50.000,2013-06-11 11:18:57.000,NULL
11071_130611,11071,46.5871217,-118.015655,636,35.4,2013-06-11 14:00:27.000,2013-06-25 13:06:42.000,SR114.0_03,2013-06-11 14:00:27.000,2013-06-25 13:06:59.000,NULL
11071_130626,11071,46.21498,-119.0224517,525,5.8,2013-06-26 14:52:27.000,2013-07-09 09:58:47.000,SR003.0_03,2013-06-26 14:52:27.000,2013-07-09 09:58:47.000,NULL
11071_130709,11071,46.5675433,-118.5313817,590,32.0,2013-07-09 14:52:19.000,2013-07-23 16:36:00.000,SR068.0_01,2013-07-09 14:52:19.000,2013-07-23 16:36:58.000,NULL
11071_130724,11071,46.5881717,-118.0163783,636,34.1,2013-07-24 10:00:52.000,2013-08-07 11:02:44.000,SR114.0_02,2013-07-24 10:00:52.000,2013-08-07 11:03:09.000,NULL
11072_130414,11072,46.25194,-118.8689633,539,29.0,2013-04-14 14:57:20.000,2013-04-30 11:06:18.000,SR017.0_02,2013-04-14 14:57:22.000,2013-04-30 11:06:44.000,NULL
11072_130501,11072,46.5797783,-118.0450533,634,8.2,2013-05-01 10:24:51.000,2013-05-15 12:59:46.000,SR112.0_03,2013-05-01 10:24:51.000,2013-05-15 13:00:14.000,NULL
11072_130530,11072,46.5465683,-118.5560433,587,8.5,2013-05-30 12:42:25.000,2013-06-10 13:36:27.000,SR065.0_02,2013-05-30 12:42:25.000,2013-06-10 13:36:44.000,NULL
11072_130612,11072,46.5895733,-118.220755,617,19.8,2013-06-12 11:01:27.000,2013-06-25 16:04:08.000,SR095.0_04,2013-06-12 11:01:27.000,2013-06-25 16:04:29.000,"Anchor to release 118.00"" NodeTip to Beacon x=4.5"" y=20.75"""
11072_130626,11072,46.5470317,-118.5534017,587,5.2,2013-06-26 12:03:33.000,2013-07-09 12:57:58.000,SR065.0_03,2013-06-26 12:03:33.000,2013-07-09 12:58:13.000,NULL
11072_130710,11072,46.578745,-118.3943917,602,26.2,2013-07-10 12:27:31.000,2013-07-23 17:30:37.000,SR080.0_04,2013-07-10 12:27:31.000,2013-07-23 17:30:49.000,Detecting own beacon but not neighbor beacon
11072_130724,11072,46.5910383,-118.2215417,617,22.6,2013-07-24 13:28:14.000,2013-08-07 09:09:17.000,SR095.0_01,2013-07-24 13:28:30.000,2013-08-07 09:09:26.000,"Anchor to release 121.5"" NodeTip to Beacon x=4"" y=21"""
11075_130404,11075,46.0591667,-122.8831167,113,16.5,2013-04-04 12:56:00.000,2013-05-01 12:50:00.000,CR113.0_04,2013-04-04 12:56:00.000,2013-05-01 12:50:00.000,Recovered by dragging did not release
11075_130710,11075,45.752,-122.7599833,152,15.2,2013-07-10 11:45:00.000,2013-07-25 11:55:00.000,CR152.0_02,2013-07-10 11:45:00.000,2013-07-25 11:55:11.000,NULL
