type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
gammaridae,msh12,msh54,msh20,msh63,0.118961267,NA,0.121745686063673,2.62135922330097,NA,1.72009312320917,2.04531599268441,NA,4.3566265060241,0.129986760152318,0.150805048310005,0.141350710288807,0.070375275933087,0.138397026953691,0.099559294744131
gammaridae,msh12,msh54,msh52,msh63,0.088890929,2.18141028999633,0.062448779065684,3.58278481012658,2.76666666666667,1.00415812257918,0.938693936877076,2.63600782778865,2.16015037593985,0.0612267284302,0.052795384788943,0.077768115516092,0.034788920373533,0.097366136355149,0.050747388930189
gammaridae,msh13,msh54,msh63,msh52,0.088890929,1.81429061657755,0.065148518657922,3.82242990654206,1.23762376237624,1.08796052631579,0.994017094017094,2.02568306010929,1.71802935010482,0.059041381862692,0.056679046340413,0.080654814971074,0.034460660838513,0.103000279644422,0.057054928290418
gammaridae,msh15,msh54,msh52,msh63,0.087414566,1.65850937829458,0.062947735121809,2.63450767841012,1.62146050670641,0.979502196193265,0.815902879966365,1.86528497409326,2.03439803439803,0.060543217413103,0.055621554715241,0.081538109297205,0.035240434928776,0.092667035849642,0.052076058526884
gammaridae,msh26,msh54,msh13,msh43,0.015982278,NA,0.164487735961539,1.31761442441054,NA,1.97902657700929,1.9369378274192,1.04899497487437,3.16006884681584,0.124678416703617,0.19063375816594,0.213395369784844,0.117753621840815,0.197092346251719,0.143372903022299
gammaridae,msh26,msh54,msh13,msh7,0.015982278,NA,0.134077926890446,4.87442922374429,NA,1.72962962962963,1.27747202348193,2.97979797979798,2.90714285714286,0.123635428484569,0.133077733667437,0.169610288771546,0.091264855778674,0.174938246335022,0.111941008305431
gammaridae,msh26,msh54,msh15,msh39,0.01608413,NA,0.176558443843184,1.41384083044983,NA,1.09371086061907,2.22396313364055,3.76415094339623,2.0906432748538,0.150316327739611,0.190325240576641,0.201996732674025,0.140323404458403,0.222181573322263,0.154207384288159
gammaridae,msh26,msh54,msh1,msh32,0.018293554,NA,0.123723166513207,NA,3.8493265993266,1.49536286691878,1.33748201888799,1.66708860759494,4.58046875,0.121780179553034,0.135654516923518,0.150615660992499,0.073079099553949,0.161738664346979,0.099470877709265
gammaridae,msh26,msh54,msh1,msh34,0.034984937,NA,0.080312012671732,NA,0.915187376725838,1.00624865330748,1.25774702037678,NA,3.08962264150943,0.066584758084333,0.083516997196607,0.09635613466782,0.051468663744038,0.122121994045684,0.061823528291912
gammaridae,msh26,msh54,msh1,msh51,0.018293554,2.87921029385053,0.132981593626933,6.03322259136213,3.56345177664975,1.63202545068929,1.67870036101083,1.58854166666667,2.7793199167245,0.128274973845881,0.146322034355365,0.157215797989753,0.076393565334506,0.173252413729315,0.116430776506781
gammaridae,msh26,msh54,msh27,msh33,0.015982278,2.6087486390568,0.123499765199622,3.62649115590292,2.25601131541726,2.20059880239521,1.08510416666667,2.65128205128205,3.83300434267667,0.106228336076205,0.132100697068891,0.163262152773293,0.069728127405307,0.165764873006148,0.103914404867889
gammaridae,msh26,msh54,msh27,msh45,0.018293554,2.2229451280487,0.133552737122846,2.57142857142857,1.12156862745098,1.47755905511811,0.90232683982684,2.38417431192661,4.88061336254107,0.118089402708932,0.129850424076272,0.158542372685061,0.089309970441273,0.180387603638721,0.125136649186813
gammaridae,msh26,msh54,msh30,msh50,0.012746945,2.46003428614626,0.15005574162022,2.8870523415978,4.23724489795918,1.91346083655741,1.41945438282648,1.65268650947043,2.65030674846626,0.139955516837301,0.153966491503203,0.185099719720899,0.100184622529426,0.202020847389016,0.119107251741473
gammaridae,msh26,msh54,msh30,msh51,0.018293554,NA,0.168395406852871,2.56967213114754,NA,2.86800445930881,1.43454911613336,1.65840220385675,2.051,0.157276172485448,0.172089664269582,0.225600299996837,0.107954529027931,0.200664428793312,0.146787346544116
gammaridae,msh26,msh54,msh34,msh12,0.014727435,NA,0.148506297360554,4.69622331691297,NA,1.89471911373929,1.52436363636364,4.31902834008097,1.4516960068699,0.139541773414263,0.150088999675447,0.186164763786161,0.087587518584721,0.208643068871289,0.119011659831442
gammaridae,msh26,msh54,msh34,msh33,0.015982278,NA,0.120619288079783,4.21579961464355,NA,1.53031914893617,1.18026523639837,2.08215867901732,1.587,0.104938580667329,0.132292014698854,0.150029374744837,0.067289932258691,0.177312284611287,0.091853541497702
gammaridae,msh26,msh54,msh40,msh34,0.015982278,NA,0.133481257125027,3.52369942196532,NA,1.66323980003225,1.42323101077365,4.02745098039216,1.56076759061834,0.114998691356458,0.145753227604231,0.165509663736989,0.083982034450966,0.190259966612035,0.100383958989485
gammaridae,msh26,msh54,msh43,msh47,0.015982278,NA,0.157513546376606,NA,NA,1.44249308286006,1.63722846441948,2.61428571428571,2.55906432748538,0.146196460512319,0.174001756518191,0.176860934985099,0.109407415792812,0.216609234170073,0.122005476281139
gammaridae,msh26,msh54,msh43,msh49,0.012746945,2.68860041391935,0.156582719989299,3.51268115942029,2.73921028466483,2.01963294921041,1.88754110339788,1.84013605442177,4.13240093240093,0.145161357807224,0.17056499373771,0.189117703415248,0.111387256319289,0.19073253487181,0.132532473784511
gammaridae,msh26,msh54,msh45,msh12,0.014727435,2.31808398225794,0.181206231099282,3.20116618075802,2.59212121212121,1.42133620689655,2.12000108672028,3.02186421173763,1.55201499531396,0.174638140222562,0.17464308141253,0.209681153668056,0.123995310012116,0.245172478596618,0.159107222683811
gammaridae,msh26,msh54,msh45,msh8,0.018293554,2.30444944258666,0.129421560689485,2.49186991869919,2.54856418918919,1.39259259259259,2.00528381642512,2.652,2.73638613861386,0.122552557814409,0.123359978397009,0.160028868792381,0.09245809727058,0.166547067743445,0.111582794119086
gammaridae,msh26,msh54,msh46,msh1,0.034984937,NA,0.081256882915571,1.88259958071279,NA,1.05826366559486,1.05034525237462,2.58682634730539,3.3828125,0.068344798218348,0.082102831549489,0.107951288239151,0.050921038565358,0.111336091915602,0.066885249005478
gammaridae,msh26,msh54,msh46,msh43,0.018293554,NA,0.14802595325379,2.93582887700535,NA,1.86658224334733,1.72805642633229,2.2168284789644,1.72920252438325,0.119484011843089,0.144037183246188,0.194167971322326,0.099361973573722,0.219662005724573,0.111442573812839
gammaridae,msh26,msh54,msh46,msh4,0.015982278,2.78875261172752,0.136700739995544,3.02005347593583,6.62741116751269,1.73905462998838,1.20590607210626,2.08745874587459,2.05263157894737,0.118227316193642,0.133289065173465,0.176348214499748,0.075139369065414,0.204986160250528,0.112214314790468
gammaridae,msh26,msh54,msh46,msh50,0.012746945,2.10342047408892,0.127293467577313,3.6711787930062,2.73393665158371,1.35444151275286,1.25699858256556,1.70813397129187,1.89583333333333,0.111434603681124,0.125158022732235,0.168358496754798,0.085632786533674,0.17209713326559,0.101079762496457
gammaridae,msh26,msh54,msh47,msh8,0.015982278,NA,0.127502715587464,2.35186488388459,NA,1.49744888527378,1.57520325203252,2.61650485436893,2.41685144124169,0.127814827964551,0.130209159315854,0.15652541826303,0.083396292589794,0.173977986219896,0.093092609171656
gammaridae,msh26,msh54,msh49,msh33,0.012746945,2.78191162291067,0.13426593499969,4.240621447518,4.14296296296296,1.70763581380279,1.18106353987378,1.95668597330647,3.4625,0.124353558577558,0.148378131701763,0.165383637556111,0.08219130722458,0.177584748542448,0.107704226395682
gammaridae,msh26,msh54,msh49,msh8,0.012746945,2.57141435431028,0.121518991269639,4.11764705882353,1.99962894248609,1.71508821900467,1.08670212765957,1.15296505727128,5.35645472061657,0.117946986556819,0.113770977377037,0.158971897023795,0.084778429268102,0.155828572848408,0.097817084543672
gammaridae,msh26,msh54,msh4,msh40,0.019962253,NA,0.140559998096032,NA,NA,1.49180014526549,1.22403641374702,NA,2.67818181818182,0.145324441749828,0.140580721775694,0.155609710915729,0.0845284661657,0.196773572077762,0.120543075891477
gammaridae,msh26,msh54,msh4,msh45,0.015982278,2.49510720442381,0.164903369112796,2.9097510373444,2.95781466113416,1.63049061860607,1.57165109034268,3.63436123348018,2.26657458563536,0.141877810700234,0.18880142752612,0.191414165011525,0.092352787001934,0.231736869954682,0.143237154482279
gammaridae,msh26,msh54,msh59,msh41,0.012746945,2.68172248718172,0.137694475320966,3.30386740331492,4.43877551020408,1.85973160749976,1.52504339513471,1.57240948813983,3.39050751879699,0.133844280465847,0.135386573814962,0.172049156854638,0.091245943170651,0.179834165104123,0.113806732515573
gammaridae,msh26,msh54,msh60,msh40,0.015982278,NA,0.159889529275763,1.58805970149254,NA,2.08913274047483,1.90227898529498,3.49621363092866,3.48883928571429,0.153363395557672,0.180931516240016,0.177433694483903,0.101070456884705,0.203209794199439,0.143328318288841
gammaridae,msh26,msh54,msh60,msh41,0.015982278,3.03236081674396,0.159529568343326,1.87371640812759,6.03257918552036,2.16574953135393,1.95245036441317,2.92724516862448,3.24242424242424,0.15946883968888,0.177487199238562,0.178850688340617,0.094568381115042,0.209498017216365,0.137304284460489
gammaridae,msh26,msh54,msh60,msh45,0.018293554,2.62449827926314,0.168465685255627,1.60262295081967,3.22344322344322,1.74742414216845,1.5519051161253,3.18051404662283,4.44108019639935,0.153727542314759,0.17932455524327,0.190863404444816,0.107288720352915,0.229663354448388,0.149926534729613
gammaridae,msh26,msh54,msh62,msh4,0.012746945,NA,0.164484154665367,2.93532608695652,NA,1.3368408969159,1.68055434244621,2.39710028191704,2.97619047619048,0.150173616295769,0.175588829490942,0.188963532235369,0.101303913203346,0.227154565868565,0.143720470898213
gammaridae,msh26,msh54,msh62,msh6,0.012746945,NA,0.160302745676008,3.4,NA,1.87031045639155,1.4395361448296,1.57821126242179,2.75376020627417,0.14461516504173,0.166703070077412,0.195252464419253,0.09886084738807,0.217541893651014,0.138843033478572
gammaridae,msh26,msh54,msh62,msh7,0.012746945,2.81993649888316,0.135457677179891,4.23902942694889,4.89523809523809,1.38181818181818,1.51067921854439,2.3868588669125,2.50599520383693,0.118669778816802,0.124955194351384,0.172769931958191,0.09566850601955,0.185227716725672,0.115454935207748
gammaridae,msh26,msh54,msh7,msh1,0.026879079,NA,0.086660735376863,5.21857923497268,2.68721461187215,0.804804104477612,0.833651562427234,1.86736214605067,NA,0.076641375430812,0.094484667816561,0.106677324352939,0.050987932019238,0.121359798853582,0.069813313788049
gammaridae,msh27,msh54,msh63,msh20,0.118961267,NA,0.120380399542617,1.80632411067194,NA,1.85644039337971,1.52792052072628,6.01834862385321,2.99029126213592,0.133937119117208,0.144913963394609,0.145615363550982,0.065754402645976,0.141286276938439,0.090775271608488
gammaridae,msh30,msh54,msh52,msh20,0.088890929,2.10893292101841,0.067396983241505,2.27950310559006,2.23322332233223,1.15306915306915,0.692347399664473,2.75,3.54545454545455,0.063695846163164,0.063995108182643,0.082625184673478,0.032279199959964,0.105560108104273,0.056226452365508
gammaridae,msh30,msh54,msh57,msh37,0.068878162,1.37906746142343,0.050235241016749,2.03976608187135,1.44642857142857,1.00463911964613,0.547336048541268,1.74757281553398,1.48866213151927,0.056688745770858,0.041113144432224,0.075048909877439,0.027586951533625,0.061068800527426,0.039904893958924
gammaridae,msh31,msh54,msh13,msh49,0.008618315,2.36557895570624,0.155695405254289,5.41860465116279,2.53588516746411,1.73681659362188,1.51051317614424,1.16714975845411,1.82450438739032,0.137138888114277,0.175746697969949,0.184910351427278,0.108435513717274,0.198456077283157,0.129484903013798
gammaridae,msh31,msh54,msh1,msh13,0.011853648,NA,0.135443288945814,5.26446280991736,NA,2.08337622233659,1.0814226925338,1.52216066481994,2.60390625,0.129894571785214,0.157068238806605,0.15899323055395,0.077355473295755,0.178856840463986,0.110491378769372
gammaridae,msh31,msh54,msh1,msh27,0.017547107,2.09033730620129,0.112405949108033,2.25882352941177,1.78444444444444,1.69430188679245,1.19821587867975,1.58970917225951,4.01652892561984,0.108431297584881,0.123726938988271,0.137209390024831,0.065816164501661,0.142451427951674,0.096800475596883
gammaridae,msh31,msh54,msh1,msh41,0.011853648,2.28899012274338,0.131269632885709,3.21472392638037,3.62929475587703,1.57745336577453,1.29357902304287,1.51142697881828,2.50746268656716,0.12863381894761,0.143946348729389,0.153183653721622,0.070629326871114,0.173424293515397,0.11780035552912
gammaridae,msh31,msh54,msh30,msh13,0.011853648,3.0474547783335,0.172819701579494,2.41963993453355,5.89714285714286,2.16110820091962,1.96613088404133,1.49781061850027,4.34289617486339,0.149108353609532,0.196868171492059,0.210738132948953,0.109167005632649,0.223554131518401,0.147482414275373
gammaridae,msh31,msh54,msh30,msh8,0.015456672,2.82414743866863,0.12886702176829,2.86292478045055,4.31558641975309,1.79292560341301,1.69379628335895,3.27307692307692,3.00657462195924,0.119275620798463,0.127924949150502,0.159964156558528,0.08288843216749,0.167493409848044,0.115655562086711
gammaridae,msh31,msh54,msh33,msh30,0.011853648,NA,0.145225839217936,4.61333333333333,NA,1.76016260162602,1.43514674302076,1.91567164179104,2.42303493449782,0.134366232775068,0.162604555695603,0.179536687462317,0.079256632451815,0.197700497372583,0.117890429550232
gammaridae,msh31,msh54,msh33,msh46,0.011853648,2.38302356308243,0.12944284614302,2.86268609439341,5.29454545454545,1.61063567646765,1.49815847357921,1.58605758822256,1.44605809128631,0.111065467208117,0.135116157156827,0.160611967420669,0.075817816648907,0.182978172337287,0.111067496086314
gammaridae,msh31,msh54,msh34,msh13,0.011853648,2.76940052090864,0.141028298209871,2.85492227979275,5.23917525773196,1.94790064774687,1.72152560083595,1.93452380952381,2.9183555298205,0.124933870275775,0.158367372966894,0.173448719267593,0.088209925021843,0.186898548549091,0.114311353178028
gammaridae,msh31,msh54,msh34,msh6,0.011853648,NA,0.127816115591241,2.07793968146391,NA,2.0512962962963,1.32898351648352,2.88235294117647,1.63894230769231,0.113683004448166,0.1338358760017,0.161566190219106,0.074263371951674,0.181794491857864,0.101753759068936
gammaridae,msh31,msh54,msh40,msh12,0.010598805,NA,0.1829574842686,2.20996441281139,NA,1.60988085988086,1.38964346349745,2.98221343873518,2.81818181818182,0.173961977284954,0.215255847474284,0.206942538901079,0.127307212164764,0.218955499297637,0.155321830488885
gammaridae,msh31,msh54,msh40,msh33,0.015833623,NA,0.138583282203895,3.85956216439488,NA,1.13782259272201,0.82140015910899,2.79341926729986,1.72529761904762,0.14276409165684,0.148952667292089,0.153653241761086,0.082809564031919,0.18696053625629,0.116359592225148
gammaridae,msh31,msh54,msh40,msh45,0.011853648,NA,0.158988173273819,1.39318181818182,NA,1.57931638913234,1.51249594287569,3.68567026194145,2.7442218798151,0.150513675765982,0.160265796619022,0.183191169515694,0.11341669740876,0.210855087284944,0.135686613048512
gammaridae,msh31,msh54,msh41,msh32,0.011853648,NA,0.169332443252201,2.99196787148594,NA,1.74301011302796,1.68252235690623,2.91217105263158,2.57098316358345,0.169319386518758,0.201061254808158,0.191436344640745,0.09845698312623,0.216839135972717,0.138881554446596
gammaridae,msh31,msh54,msh46,msh12,0.010598805,NA,0.156608788747583,3.38818027210884,NA,2.109375,1.71396603685056,2.44395604395604,1.62594696969697,0.14284721556327,0.15593709967177,0.199397844640496,0.090724739374931,0.21281968322159,0.13792615001344
gammaridae,msh31,msh54,msh47,msh50,0.008618315,2.19509597156388,0.147591601218207,3.44150943396226,2.69753086419753,1.14225124169876,1.47221743707532,1.70462975683473,2.71243709561467,0.143800827746665,0.148003745902809,0.171006360534562,0.099155228836501,0.198888376287289,0.124695068001416
gammaridae,msh31,msh54,msh49,msh43,0.008618315,2.4865267146526,0.159320247617965,4.14361001317523,1.64279026217228,1.68891617215742,2.05970149253731,1.83584229390681,3.54830005396654,0.14321210302009,0.16478714088359,0.185577895916837,0.111531602961769,0.211592097065805,0.139220645859701
gammaridae,msh31,msh54,msh4,msh1,0.011853648,2.92581670382366,0.130973646829159,5.57627118644068,3.68484848484849,1.64175824175824,1.05639635569611,1.817,3.77862595419847,0.123140761120076,0.138260313513537,0.155912749401403,0.068009171603246,0.183466649877751,0.11705223545894
gammaridae,msh31,msh54,msh50,msh33,0.008618315,2.49410411803055,0.136954626446925,4.30071428571429,2.95241635687732,1.53048032075935,1.2962877502545,2.05600207415089,2.82872392042698,0.124817325719826,0.146613599778308,0.165656301325044,0.088110485683254,0.177186110659253,0.119343935515866
gammaridae,msh31,msh54,msh51,msh13,0.011853648,NA,0.174010206195845,2.95777027027027,NA,1.74110251450677,1.44666070568815,1.50874524714829,1.99086757990868,0.14225991817189,0.21747270910187,0.217000202745526,0.114342012604783,0.201859394256069,0.15112700029493
gammaridae,msh31,msh54,msh51,msh47,0.011853648,NA,0.169142997727586,1.66536904391155,NA,1.37816521378165,1.34125636672326,3.20063694267516,1.45687645687646,0.154913022704336,0.190203585614262,0.199821538213354,0.105448039223048,0.22582218747854,0.138649613131977
gammaridae,msh31,msh54,msh59,msh41,0.008618315,1.99677369250271,0.139110587223788,3.05339105339105,2.39240506329114,1.49269289729177,1.33620164792791,1.94380501015572,1.76214648295867,0.133805874834533,0.129150372699825,0.173543713439328,0.09188121069996,0.186450589427659,0.119831762241424
gammaridae,msh31,msh54,msh59,msh4,0.008618315,2.56461370935716,0.142857604229905,4.46583333333333,2.55481233742103,1.44004576659039,1.59621468926554,2.43494279619934,2.89583333333333,0.130387864567809,0.142071987202254,0.163210026800703,0.090609644950773,0.205131995995248,0.125734105862641
gammaridae,msh31,msh54,msh60,msh33,0.011853648,2.6411886569115,0.152906466922894,2.94172049324721,5.33935018050542,1.91921889838557,1.32647321428571,1.87471698113208,2.44565217391304,0.145754846395031,0.171612291137381,0.172816009405422,0.085383017237248,0.210181771182242,0.131690866180038
gammaridae,msh31,msh54,msh60,msh34,0.017547107,2.9107501254631,0.125691438888011,2.18007662835249,6.10416666666667,1.62926136363636,1.50669027941755,2.74605451936872,3.29825129533679,0.110686198632123,0.127858246221276,0.15144779605909,0.077284461615379,0.17984039844998,0.107031532350217
gammaridae,msh31,msh54,msh60,msh6,0.011853648,2.48736410930447,0.158848737679178,2.7266106442577,3.73560421735604,2.45709028048848,1.49240136876006,2.17610837438424,2.3363697705803,0.145871004805113,0.17754216466931,0.175009765210846,0.088849594398088,0.225224614163539,0.14059528282817
gammaridae,msh31,msh54,msh6,msh59,0.008618315,2.73919200700475,0.14039278705595,3.8929347826087,4.45550945136007,1.87282229965157,1.30946038251366,2.54290909090909,2.36151603498542,0.135035136113997,0.135943647003356,0.169144774905629,0.087357800785732,0.196565042440148,0.118310321086837
gammaridae,msh31,msh54,msh7,msh1,0.022750449,2.11376667409965,0.089950018666899,2.48823529411765,4.45033112582782,1.14682477765642,0.96962091503268,0.813380281690141,2.81420765027322,0.081746192139818,0.098397755174652,0.112328553440107,0.053059107318565,0.121334074560069,0.072834429368185
gammaridae,msh31,msh54,msh7,msh46,0.022750449,1.58135642847306,0.097212649536986,1.45191040843215,3.34637964774951,0.961739130434783,1.19734015345269,1.73076923076923,0.8,0.08489648495223,0.095200611012924,0.119232330442694,0.059695600068881,0.133424383544326,0.090826487200863
gammaridae,msh31,msh54,msh7,msh8,0.015456672,2.73411389727056,0.11013641620339,3.45656855707107,3.67255813953488,1.67349888319538,1.16318560027169,3.3904484141451,3.04842378940526,0.105211462993049,0.111847294239196,0.140840634658436,0.068977643271898,0.138377413178463,0.095564048879296
gammaridae,msh31,msh54,msh8,msh45,0.014164924,3.59615223940924,0.131875801646531,4.84550898203593,2.28097062579821,1.93477200225183,1.69902332070959,6.45338837289302,4.36325013276686,0.129480050517687,0.128677704006969,0.154707851747281,0.0879363083677,0.171871836416512,0.118581058823035
gammaridae,msh31,msh54,msh8,msh51,0.014164924,2.28519802859657,0.139830764221014,2.69969666329626,1.57947240079805,1.96406162259821,1.66767068273092,3.18864659051575,2.61164021164021,0.127226422422563,0.146285130903315,0.168263222954213,0.092260121865503,0.187214714395898,0.11773497278459
gammaridae,msh31,msh54,msh9,msh33,0.034032496,NA,0.107393834620742,NA,NA,0.628216911764706,NA,NA,NA,0.090401820271633,0.18988505824859,0.10868034491488,0.058579712403934,0.107640080926518,0.089175990958895
gammaridae,msh31,msh54,msh9,msh60,0.011853648,2.24756708189783,0.151611447796994,3.00812379110251,2.91399471897397,1.87092639090789,1.30645161290323,1.90829694323144,2.47760903426791,0.148093255854023,0.16475937240429,0.171996494854853,0.082124959612026,0.208745465409551,0.13394913864722
gammaridae,msh34,msh54,msh37,msh52,0.068878162,1.5409810866571,0.048388828710569,2.22895622895623,1.96521739130435,0.973189924889652,1.00848101265823,1.91663942464858,1.15340253748558,0.047074134700378,0.038400787791776,0.07151806730393,0.030046255630216,0.061694642578923,0.041599084258191
gammaridae,msh34,msh54,msh63,msh52,0.088890929,1.77711682684842,0.059315746871669,3.11973244147157,2.07316359379573,1.06964939085682,1.02317290552585,2.17171717171717,1.2052654577234,0.060738655327213,0.052090942334563,0.074720640715998,0.032490200097938,0.086049888379877,0.049804154374423
gammaridae,msh38,msh54,msh37,msh57,0.06791595,1.63324580858992,0.05275168600166,2.67992926613616,1.8267614738203,0.896903521107343,0.646611570247934,1.78991596638655,1.95935305384124,0.058750068039948,0.042169447078786,0.077713630470854,0.028788416357165,0.065364060984412,0.043724493078794
gammaridae,msh39,msh54,msh63,msh37,0.0674018,1.94181109529275,0.055810482839957,3.29705505761844,3.62903225806452,0.984415826801045,0.803783068783069,1.60743801652893,1.32914234396048,0.0572839267258,0.045852270910204,0.07763902260685,0.031610747508724,0.07306534396047,0.049411585327694
gammaridae,msh40,msh54,msh57,msh20,0.088890929,2.24676306658317,0.066586598783209,2.93703703703704,1.70315398886827,0.993506493506494,0.620547431571054,4.84348641049672,2.38284703801945,0.074924391251882,0.062566856806521,0.07749313059905,0.030747002624449,0.097873357515847,0.055914853901507
gammaridae,msh41,msh54,msh63,msh52,0.088890929,1.95551864958492,0.061857844478146,3.44214876033058,1.72867132867133,1.0458759936407,0.732156273478588,2.69238095238095,2.09187858900738,0.059148204711701,0.054452657078421,0.079290834755593,0.034121159634586,0.092545736409821,0.051588474278751
gammaridae,msh43,msh54,msh52,msh57,0.118581537,1.56180912384574,0.065824530519113,1.26024096385542,1.84177215189873,1.07244022869023,0.819642857142857,1.79651162790698,2.58024691358025,0.061094885389625,0.059633962975926,0.07685978507476,0.038527867810184,0.101414209492538,0.057416472371642
gammaridae,msh43,msh54,msh57,msh37,0.068878162,1.81366866883412,0.051979896643588,2.04533333333333,3.34269662921348,0.952707096102995,0.660201676776262,2.14112903225806,1.73994424532059,0.057618436971927,0.045051245050046,0.077407476692763,0.028298737486506,0.063102398006578,0.04040108565371
gammaridae,msh44,msh54,msh12,msh47,0.004733589,2.32417703788469,0.170876927872866,3.84912776991985,3.02230483271375,1.2138296776851,1.36863543788187,2.39202657807309,2.09913793103448,0.18172263620356,0.205019859202684,0.186387584077324,0.104808800856251,0.205853677512844,0.141469009384531
gammaridae,msh44,msh54,msh13,msh1,0.005988431,NA,0.127869546699522,2.48957528957529,NA,1.69495081967213,0.873013145459232,1.89088983050847,1.79568345323741,0.119697321249819,0.143612542377796,0.151851584337354,0.07770720614129,0.174132928708953,0.100215697381921
gammaridae,msh44,msh54,msh27,msh7,0.01168189,1.89328074448194,0.11609408941123,1.58995098039216,1.55671902268761,1.61691599805776,1.11711711711712,3.3,2.17898134863702,0.104316646077453,0.115749884894506,0.145441077180731,0.076639541787543,0.148007826072049,0.106409560455097
gammaridae,msh44,msh54,msh30,msh33,0.005988431,NA,0.141445066895021,1.90733688753491,NA,1.87773179878443,1.12499481722065,2.94147957305852,1.55439814814815,0.130709820806158,0.154333730846859,0.169373917079984,0.07357159400183,0.202242094811622,0.118439243823674
gammaridae,msh44,msh54,msh30,msh51,0.008299708,NA,0.159439849477213,2.39483532934132,NA,2.26549618320611,1.02693676522678,2.29838709677419,3.16297520661157,0.141747393358467,0.161002693609405,0.201598893966358,0.101019915573949,0.20427172236746,0.146998477987641
gammaridae,msh44,msh54,msh32,msh40,0.005988431,2.1859371228518,0.149324791432591,3.4177552652626,2.8258064516129,1.30708276608371,1.63039568345324,2.37991590403166,1.55466666666667,0.153279070496187,0.168061319164411,0.170214770277638,0.112123387939838,0.168492639631782,0.123777561085689
gammaridae,msh44,msh54,msh33,msh1,0.005988431,2.42301259844604,0.113910103367444,1.41637731481481,4.45549738219895,1.29324618736383,0.802547770700637,4.00055555555556,2.56985138004246,0.104637119410356,0.11634092697232,0.133050318056192,0.062983504411422,0.167754685855378,0.098694065498993
gammaridae,msh44,msh54,msh33,msh32,0.005988431,2.17947968119948,0.146940167345736,3.30463199772663,3.42700854700855,1.65809090909091,1.20024542614904,2.36955426844623,1.11734693877551,0.141993655983575,0.167253444562436,0.160946479610078,0.082375742927415,0.20460329200182,0.124468388989093
gammaridae,msh44,msh54,msh33,msh59,0.002753098,2.81340552452496,0.126516762815884,3.25287828947368,4.28091397849462,1.60958421423538,1.55730979260391,4.53863188976378,1.6411149825784,0.120939321343158,0.124401045285664,0.157502951169835,0.080885096883516,0.170548849009926,0.104823313203208
gammaridae,msh44,msh54,msh43,msh27,0.008299708,1.89013888063291,0.139017167038634,2.00457247370828,1.12,2.15376483981135,1.42687149147871,1.7175572519084,2.91806722689076,0.124015131302389,0.144359139614496,0.179059485902319,0.098339120855942,0.168341756066492,0.119988368490166
gammaridae,msh44,msh54,msh46,msh50,0.002753098,1.74974844376206,0.123323205003094,1.87235772357724,1.8877964141122,1.48252218969647,1.0046875,2.22688356164384,2.0242432735426,0.107064075942535,0.122893272979239,0.156092086338429,0.082438220242639,0.164615611168934,0.106835963346789
gammaridae,msh44,msh54,msh46,msh51,0.008299708,2.06408332746914,0.138348826617683,2.11101905550953,2.95672514619883,1.79218426501035,1.13359823399559,2.73238636363636,1.65858690046416,0.120819848148547,0.148934013513858,0.172083420185637,0.087953042642006,0.19646826533212,0.103834369883932
gammaridae,msh44,msh54,msh47,msh46,0.005988431,1.90748799787332,0.133726066870798,2.01675107128944,2.50498132004981,1.19033347863993,1.1593926770964,3.07180277349769,1.50166666666667,0.118981494534203,0.140861694353222,0.161058567142014,0.078874214644051,0.186721135332278,0.115859295219018
gammaridae,msh44,msh54,msh49,msh41,0.002753098,2.12635598347969,0.150355873490038,2.71524064171123,3.49811320754717,1.44337866857552,1.52060402770161,2.25874472835525,1.32205462698736,0.155541019060973,0.159494617053051,0.174700150811225,0.097136287025393,0.198016323805406,0.117246843184182
gammaridae,msh44,msh54,msh4,msh32,0.005988431,2.29988701691706,0.162990979674987,2.79124141770273,4.13986013986014,1.54949295521852,1.30194928411247,2.32427184466019,1.69250645994832,0.149933056038981,0.182528437667536,0.176302908946562,0.093836284233543,0.234538618959702,0.140806572203596
gammaridae,msh44,msh54,msh4,msh34,0.005988431,NA,0.134341727388404,1.7321889715935,NA,1.9032288804536,1.04019376800209,2.93548387096774,1.91321243523316,0.116573493723934,0.144855011151064,0.164945853074407,0.072765154606936,0.197969871342845,0.108940980431239
gammaridae,msh44,msh54,msh59,msh30,0.002753098,2.11433146010897,0.135462397349169,2.35983263598326,3.16992481203008,1.35212573301138,1.31029087547116,2.10994687131051,2.38386783284742,0.1274261572188,0.126840079546851,0.17086368579845,0.08742959835025,0.191818175762376,0.108396687418289
gammaridae,msh44,msh54,msh59,msh40,0.002753098,1.99428529685642,0.134195372291251,2.54497354497354,2.69318181818182,1.21475012748598,2.01399286987522,2.17381342062193,1.325,0.130502872530942,0.13796709456497,0.15583448232472,0.104382431712964,0.164791701629768,0.11169365098414
gammaridae,msh44,msh54,msh59,msh43,0.002753098,2.33061441123447,0.144198776279292,2.85691545808277,2.69942748091603,1.48759832070646,1.87557471264368,2.48786717752235,2.57630331753554,0.135817063554145,0.138058066307528,0.174244215703881,0.100780224977546,0.198210757264817,0.118082329867834
