﻿mother_line,mother_status,father_line,PE_copy,hobo_copies,ovary_number_23,ovariole_number_23,ovariole_number_23_approx,ovary_number_29,ovariole_number_29,ovariole_number_29_approx
canton_s,neg,canton_s,0,0,2,12,12,2,14.5,15
canton_s,neg,canton_s,0,0,2,12.5,13,2,8.5,9
canton_s,neg,canton_s,0,0,2,14.5,15,2,11.5,12
canton_s,neg,canton_s,0,0,2,12,12,2,15.5,16
canton_s,neg,canton_s,0,0,2,12,12,2,21.5,22
canton_s,neg,canton_s,0,0,2,11.5,12,1,20,20
canton_s,neg,canton_s,0,0,2,11,11,2,17,17
canton_s,neg,canton_s,0,0,2,13.5,14,2,13.5,14
canton_s,neg,canton_s,0,0,2,14,14,2,6.5,7
canton_s,neg,canton_s,0,0,2,9,9,2,10.5,11
canton_s,neg,canton_s,0,0,2,13.5,14,2,12.5,13
canton_s,neg,canton_s,0,0,2,11.5,12,2,15.5,16
canton_s,neg,canton_s,0,0,2,12,12,2,13.5,14
canton_s,neg,canton_s,0,0,2,15,15,2,13.5,14
canton_s,neg,canton_s,0,0,2,17.5,18,2,21,21
canton_s,neg,canton_s,0,0,2,21.5,22,2,15,15
canton_s,neg,canton_s,0,0,2,13,13,2,12.5,13
canton_s,neg,canton_s,0,0,2,21,21,2,12,12
canton_s,neg,canton_s,0,0,2,11.5,12,2,14,14
canton_s,neg,canton_s,0,0,2,18,18,2,10,10
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,14.5,15,1,19,19
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,15.5,16,2,12.5,13
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,13,13,0,11.5,12
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,15.5,16,1,10,10
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,21.5,22,2,17,17
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,11.5,12,2,8.5,9
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,20.5,21,2,11.5,12
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,20,20,0,15,15
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,16.5,17,2,13,13
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,15.5,16,0,4.5,5
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,14,14,0,8,8
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,14,14,2,12,12
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,18,18,2,6.5,7
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,12.5,13,2,10,10
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,15,15,2,8,8
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,10.5,11,1,4.5,5
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,13,13,1,1.5,2
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,16.5,17,2,7,7
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,14.5,15,2,11.5,12
canton_s,neg,BCM-DGRP304,5.2397,10.51338812,2,15,15,2,9.5,10
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,15,15,2,6,6
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,10.5,11,2,16.5,17
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,15,15,2,5,5
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,8.5,9,2,11,11
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,18,18,2,5.5,6
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,17.5,18,1,15,15
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,14,14,2,7,7
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,15,15,1,1.5,2
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,11.5,12,2,9,9
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,15.5,16,2,13,13
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,16.5,17,0,4,4
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,11,11,2,5,5
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,19,19,2,13,13
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,14,14,0,5,5
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,16.5,17,2,3,3
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,11.5,12,1,1.5,2
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,8,8,1,19,19
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,19,19,1,2.5,3
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,13,13,2,13,13
canton_s,neg,BCM-DGRP385,5.2514,5.783504613,2,17,17,2,2.5,3
canton_s,neg,melMW28,5.2696,6.993104252,2,14,14,2,14,14
canton_s,neg,melMW28,5.2696,6.993104252,2,15.5,16,1,11,11
canton_s,neg,melMW28,5.2696,6.993104252,2,13.5,14,1,14,14
canton_s,neg,melMW28,5.2696,6.993104252,2,12.5,13,1,10.5,11
canton_s,neg,melMW28,5.2696,6.993104252,2,16,16,1,9,9
canton_s,neg,melMW28,5.2696,6.993104252,2,12.5,13,0,16.5,17
canton_s,neg,melMW28,5.2696,6.993104252,2,16,16,2,8,8
canton_s,neg,melMW28,5.2696,6.993104252,2,16.5,17,2,11,11
canton_s,neg,melMW28,5.2696,6.993104252,2,15.5,16,0,18.5,19
