﻿Genus,Species,Forest,Open,Alpine,multi.biomes,wgd low,wgd high
Coprosma,acerosa,0,1,0,0,0,0
Coprosma,acutifolia,1,0,0,0,0,0
Coprosma,arborea,1,0,0,0,0,0
Coprosma,areolata,1,0,0,0,0,0
Coprosma,atropurpurea,0,1,1,1,1,1
Coprosma,brunnea,0,1,1,1,0,0
Coprosma,chathamica,1,0,0,0,1,1
Coprosma,cheesemanii,0,1,1,1,1,1
Coprosma,ciliata,1,1,0,1,1,1
Coprosma,colensoi,1,0,0,0,1,1
Coprosma,crassifolia,1,1,0,1,1,1
Coprosma,crenulata,0,1,1,1,0,0
Coprosma,cuneata,0,1,1,1,0,0
Coprosma ,decipiens,0,1,0,0,0,0
Coprosma,decurva,1,1,0,1,0,0
Coprosma,depressa,0,1,1,1,0,0
Coprosma,distantia,0,1,0,0,0,0
Coprosma,dodonaeifolia,1,0,0,0,0,0
Coprosma,dumosa,0,1,0,0,1,1
Coprosma,elatirioides,0,1,0,0,0,0
Coprosma,foetidissima,1,0,0,0,1,1
Coprosma,fowerakeri,0,1,1,1,1,1
Coprosma,grandifolia,1,0,0,0,0,0
Coprosma,intertexta,0,1,0,0,0,0
Coprosma,linariifolia,1,1,0,1,0,0
Coprosma,lucida,1,0,0,0,0,0
Coprosma,macrocarpa,1,0,0,0,0,0
Coprosma,microcarpa,1,0,0,0,0,0
Coprosma,neglecta,0,1,0,0,0,0
Coprosma,niphophila,0,1,1,1,1,1
Coprosma,obconica,0,1,0,0,0,0
Coprosma,parviﬂora,1,1,0,1,1,1
Coprosma,pedicellata,1,1,0,1,0,0
Coprosma,perpusilla,0,1,1,1,1,1
Coprosma,petiolata,1,0,0,0,0,0
Coprosma,petriei,0,1,1,1,0,0
Coprosma,propinqua,1,1,0,1,0,0
Coprosma,pseudociliata,0,1,0,0,1,1
Coprosma,pseudocuneata,0,1,1,1,1,1
Coprosma,repens,0,1,0,0,0,0
Coprosma,rhamnoides,1,1,0,1,0,0
Coprosma,rigida,1,1,0,1,0,0
Coprosma,robusta,1,0,0,0,0,0
Coprosma,rotundifolia,1,0,0,0,0,0
Coprosma,rubra,1,1,0,1,0,0
Coprosma,rugosa,0,1,0,0,0,0
Coprosma,serrulata,0,1,1,1,0,0
Coprosma,spathulata,1,0,0,0,0,0
Coprosma ,tayloriae,1,1,0,1,1,1
Coprosma,tenuicaulis,1,0,0,0,0,0
Coprosma,tenuifolia,1,0,0,0,0,0
Coprosma,virescens,0,1,0,0,0,0
Coprosma,waima,1,0,0,0,0,0
Coprosma,wallii,1,1,0,1,1,1
Veronica,adamsii,1,1,0,1,1,1
Veronica,albicans,0,1,1,1,0,1
Veronica,amplexicaulis,1,1,0,1,0,0
Veronica,angustissima,0,1,0,0,0,0
Veronica,annulata,0,1,0,0,0,0
Veronica,arganthera,0,1,0,0,0,0
Veronica,armstrongii,0,1,0,0,1,1
Veronica,barkeri,1,1,0,1,0,1
Veronica,baylyi,0,1,1,1,1,1
Veronica,benthamii,0,1,1,1,0,0
Veronica,biggarii,0,1,1,1,0,0
Veronica,birleyi,0,0,1,0,0,0
Veronica,bishopiana,1,0,0,0,0,0
Veronica,bollonsii,1,1,0,1,0,0
Veronica,brachysiphon,1,1,0,1,1,1
Veronica,breviracemosa,0,1,0,0,0,0
Veronica,buchananii,0,1,1,1,1,1
Veronica,calcicola,0,1,1,1,1,1
Veronica,canterburiensis,1,1,0,1,0,0
Veronica,catarractae,0,0,1,0,0,0
Veronica,chathamica,0,1,0,0,0,0
Veronica,cheesemanii,0,0,1,0,0,0
Veronica,chionohebe,0,0,1,0,0,0
Veronica,ciliolata,0,1,1,1,0,0
Veronica,cockayneana,0,1,1,1,1,1
Veronica,colensoi,0,1,0,0,0,0
Veronica,colostylis,0,1,1,1,0,0
Veronica,corriganii,1,0,0,0,1,1
Veronica,cryptomorpha,0,1,0,0,0,0
Veronica,cupressoides,0,1,1,1,0,0
Veronica,decora,0,1,0,0,0,0
Veronica,decumbens,0,1,1,1,0,0
Veronica,densifolia,0,1,0,0,0,0
