Sample ID,Plot Type,Site,Location,Plant Community,Plant Type,Replicate,12CO2 Produced,13CO2 Produced,CO2 Produced,13CO2 Glucose Produced,13C Assimilation,13C CUE,Inorganic N,Net Mineralization,Gross Mineralization,Gross Assimilation,MBC,MBN,MBCN,15N Assimilation Rapid,15N CUE Rapid,Aboveground Biomass,DOC,TDN,DOCTN,OM,Nitrate,C,N,CN,pH,K,S,Zn,Fe,Mn,Cu,Ca,Mg,Na,CEC,P
56,Experiment,OHEP,NA,Cheatgrass,Invasive,1,67.72046519,7.136638158,74.85710335,12.65636288,22.89730591,0.644020904,11.47574134,1.774872674,13.1256599,11.35078723,414.1486441,107.0065955,3.870309508,3.741774638,0.162099838,499.1,219.4305412,27.12876681,8.088481971,5.8,7.9,27281.69403,2566.994476,10.62787407,6.4,455,13.4,2.19,32.6,9.2,0.82,1941,341,10,16.1,36
57,Experiment,OHEP,NA,Cheatgrass,Invasive,2,71.26192366,7.831292854,79.09321652,13.95417223,25.06260919,0.642354604,9.579154158,-0.79468425,10.75493582,11.54962007,347.7681285,69.81677656,4.981154182,3.91693067,0.197870525,383.48,140.1397425,23.54372166,5.952319032,4.7,7.5,25043.2998,2314.08557,10.82211485,6.6,585,15.1,1.94,27,8,0.93,2311,436,11,16.7,32
58,Experiment,OHEP,NA,Cheatgrass,Invasive,3,66.23726432,11.20982242,77.44708674,20.74678777,32.00334623,0.606696966,3.044776426,-0.253938898,5.47750719,5.731446088,269.0836382,56.04643853,4.801083624,3.957331658,0.196994883,975.56,124.9365404,21.42852894,5.830383447,4,10.6,17770.28923,1587.21642,11.19588294,6.7,627,14.8,1.24,21,8.1,0.81,1767,381,6,13.6,49
59,Experiment,OHEP,NA,Cheatgrass,Invasive,4,62.87190302,10.67540703,73.54731005,19.76219217,23.56878252,0.543924587,10.33868513,2.008597758,3.853544491,1.844946733,586.4422052,122.1543805,4.800828288,NA,NA,706.02,166.2936044,39.24342259,4.237489837,6.6,13.2,30331.0462,2815.725291,10.77201895,6.5,606,17.3,2.84,38.5,10.9,1,1925,349,7,17.3,52
60,Experiment,OHEP,NA,Cheatgrass,Invasive,5,93.16933123,9.931678227,103.1010095,17.63637465,30.25458297,0.631738944,10.97499592,-2.554438956,8.730673152,11.28511211,451.3932493,84.20168059,5.360857955,4.705245619,0.196564359,715.24,184.5048098,32.81837691,5.621996796,6.7,10.1,32882.47901,2983.45911,11.02159533,6.4,496,16.6,3.09,32.1,10.1,1.26,1957,397,7,16.9,46
61,Experiment,OHEP,NA,Spotted knapweed,Invasive,1,90.24378545,8.325407479,98.56919293,14.52172039,19.95721058,0.578823357,8.391239921,-3.225343096,10.29218124,13.51752434,273.5817222,71.98244515,3.800672812,3.429725723,0.116798787,495.82,195.7953901,27.28330008,7.176382239,5.1,6,20237.48765,1882.945034,10.74778461,7.3,785,22.2,1.56,19.4,7.1,0.81,2024,276,6,14.5,47
62,Experiment,OHEP,NA,Spotted knapweed,Invasive,2,74.51098879,8.445313924,82.95630272,15.09877171,27.07670683,0.642001176,8.768526837,-0.678312972,11.82185093,12.5001639,385.9956728,118.3380052,3.261806485,4.14032665,0.140003833,913.3,241.9046782,42.03664559,5.754614214,6,12,27415.93183,2495.451584,10.98636095,7.2,687,17.8,3.38,17.6,6.5,0.84,1948,289,6,13.9,43
63,Experiment,OHEP,NA,Spotted knapweed,Invasive,3,77.83432505,6.706963551,84.5412886,11.58783527,22.29483321,0.658001102,7.930788934,-0.417026983,8.974628074,9.391655057,117.393934,28.53400028,4.114177222,3.276652354,0.137527556,434.82,150.3102349,29.59899436,5.078221006,3.6,9.6,17810.60258,1572.05732,11.32948675,7.5,760,18.7,0.95,12.5,6.9,0.75,1796,292,5,13.4,45
64,Experiment,OHEP,NA,Spotted knapweed,Invasive,4,NA,NA,NA,NA,28.72024946,NA,6.559897883,-0.674238337,9.016518875,9.690757212,115.2262722,43.57388933,2.644388049,3.739020962,NA,1104,210.9004873,33.38977474,6.31631956,4.5,8,19624.115,1773.172655,11.06723304,7.5,743,18.2,1.18,12.8,6.1,0.86,1834,276,5,13.4,38
65,Experiment,OHEP,NA,Spotted knapweed,Invasive,5,NA,NA,NA,NA,24.43543676,NA,9.304905205,-1.39208912,14.69628022,16.08836934,344.366787,120.2491017,2.863778458,2.856222098,NA,452.38,314.7046829,48.8092837,6.447639855,6.8,9.9,26908.19019,2470.31635,10.89260903,7.4,792,19.2,2.2,21.8,6.5,1.19,1926,277,5,14,50
