TIME,sl_,TIME2,RELH,TAIR,WDIR,SRAD,WS2M,FWITR05,PRESSL,id,Site,WDIRF,Movement,TIMENODATE,Hour
4/2/2019 5:00,1.398724981,4/2/2019 6:00,72.92,6.07,183.33,0,2.66,0.686793411,1021.290962,5617,Cross,south,No Movement,5:00:00,5
4/2/2019 6:00,96.56144414,4/2/2019 7:00,74.83,5.47,175.25,0,1.59,0.686793023,1021.475962,5617,Cross,south,Movement,6:00:00,6
4/2/2019 7:00,8.804560052,4/2/2019 8:00,75.92,5.05,166.08,27.92,1.09,0.686793023,1022.002661,5617,Cross,south,No Movement,7:00:00,7
4/2/2019 8:00,157.8567717,4/2/2019 9:00,69.75,6.9,177,201.83,1.68,0.686793023,1022.563689,5617,Cross,south,Movement,8:00:00,8
4/2/2019 9:00,20.13730561,4/2/2019 10:00,57.5,10.4,196.4,406.1,3.62,0.686793023,1022.550649,5617,Cross,south,Movement,9:00:00,9
4/2/2019 10:00,15.14154531,4/2/2019 11:00,48.83,13.54,204.58,583.67,3.22,0.686793023,1022.488547,5617,Cross,south,Movement,10:00:00,10
4/2/2019 11:00,4.358003397,4/2/2019 12:00,41.58,16.48,219.5,742,3.01,0.686793023,1022.256896,5617,Cross,south,No Movement,11:00:00,11
4/2/2019 12:00,18.2778271,4/2/2019 13:00,35.33,18.85,204.5,852.08,3.43,0.690808915,1021.416601,5617,Cross,south,Movement,12:00:00,12
4/2/2019 13:00,77.32354568,4/2/2019 14:00,33.67,19.68,194.25,923.67,4.02,0.694824419,1020.527644,5617,Cross,south,Movement,13:00:00,13
4/2/2019 14:00,16.25502742,4/2/2019 15:00,34,20.66,176.42,890.42,4.49,0.694824419,1019.563768,5617,Cross,south,Movement,14:00:00,14
4/2/2019 15:00,3.518593642,4/2/2019 16:00,32.25,21.38,165.5,799.08,4.73,0.698840698,1018.398576,5617,Cross,south,No Movement,15:00:00,15
4/2/2019 16:00,23.69547961,4/2/2019 17:00,31.75,21.54,156.08,659.75,4.76,0.698840698,1017.706103,5617,Cross,south,Movement,16:00:00,16
4/2/2019 17:00,107.7192637,4/2/2019 18:00,32.5,20.89,156.83,369.33,4.34,0.698840698,1017.23175,5617,Cross,south,Movement,17:00:00,17
4/2/2019 18:00,79.44208167,4/2/2019 19:00,34,19.98,153.08,171.83,3.81,0.694824806,1017.130854,5617,Cross,south,Movement,18:00:00,18
4/2/2019 19:00,35.14103853,4/2/2019 20:00,35.75,18.78,142.75,49.67,3.27,0.690808915,1017.242388,5617,Cross,south,Movement,19:00:00,19
4/2/2019 20:00,46.81564942,4/2/2019 21:00,40.25,16.66,146.92,0.25,2.04,0.686793023,1017.873229,5617,Cross,south,Movement,20:00:00,20
4/3/2019 5:00,3.673254365,4/3/2019 6:00,68.5,9.44,97.25,0,0.73,0.658681783,1019.757396,5623,Cross,east,No Movement,5:00:00,5
4/3/2019 5:00,3.300158071,4/3/2019 6:00,68.5,9.44,97.25,0,0.73,0.658681783,1019.757396,5624,Cross,east,No Movement,5:00:00,5
4/3/2019 5:00,1.895183738,4/3/2019 6:00,68.5,9.44,97.25,0,0.73,0.658681783,1019.757396,5619,Cross,east,No Movement,5:00:00,5
4/3/2019 5:00,9.209745925,4/3/2019 6:00,68.5,9.44,97.25,0,0.73,0.658681783,1019.757396,5620,Cross,east,No Movement,5:00:00,5
4/3/2019 6:00,0,4/3/2019 7:00,70.08,9.25,87.08,0,0.82,0.658681783,1020.105383,5620,Cross,east,No Movement,6:00:00,6
4/3/2019 6:00,2.386003858,4/3/2019 7:00,70.08,9.25,87.08,0,0.82,0.658681783,1020.105383,5619,Cross,east,No Movement,6:00:00,6
4/3/2019 6:00,2.539797038,4/3/2019 7:00,70.08,9.25,87.08,0,0.82,0.658681783,1020.105383,5624,Cross,east,No Movement,6:00:00,6
4/3/2019 6:00,10.55423048,4/3/2019 7:00,70.08,9.25,87.08,0,0.82,0.658681783,1020.105383,5623,Cross,east,No Movement,6:00:00,6
4/3/2019 7:00,5.272366093,4/3/2019 8:00,71.75,9.53,126.5,32,1.26,0.654665891,1020.59147,5623,Cross,east,No Movement,7:00:00,7
4/3/2019 7:00,127.9606626,4/3/2019 8:00,71.75,9.53,126.5,32,1.26,0.654665891,1020.59147,5624,Cross,east,Movement,7:00:00,7
4/3/2019 7:00,15.32866758,4/3/2019 8:00,71.75,9.53,126.5,32,1.26,0.654665891,1020.59147,5619,Cross,east,Movement,7:00:00,7
4/3/2019 7:00,57.55892011,4/3/2019 8:00,71.75,9.53,126.5,32,1.26,0.654665891,1020.59147,5620,Cross,east,Movement,7:00:00,7
4/3/2019 8:00,91.67284958,4/3/2019 9:00,68.75,11.38,146.83,160.42,2.68,0.654665891,1020.808855,5618,Cross,south,Movement,8:00:00,8
4/3/2019 8:00,29.57706592,4/3/2019 9:00,68.75,11.38,146.83,160.42,2.68,0.654665891,1020.808855,5624,Cross,south,Movement,8:00:00,8
4/3/2019 8:00,26.75233003,4/3/2019 9:00,68.75,11.38,146.83,160.42,2.68,0.654665891,1020.808855,5622,Cross,south,Movement,8:00:00,8
4/3/2019 8:00,3.801491631,4/3/2019 9:00,68.75,11.38,146.83,160.42,2.68,0.654665891,1020.808855,5620,Cross,south,No Movement,8:00:00,8
4/3/2019 8:00,25.02658064,4/3/2019 9:00,68.75,11.38,146.83,160.42,2.68,0.654665891,1020.808855,5623,Cross,south,Movement,8:00:00,8
4/3/2019 8:00,90.92172957,4/3/2019 9:00,68.75,11.38,146.83,160.42,2.68,0.654665891,1020.808855,5619,Cross,south,Movement,8:00:00,8
4/3/2019 8:00,29.07815335,4/3/2019 9:00,68.75,11.38,146.83,160.42,2.68,0.654665891,1020.808855,5621,Cross,south,Movement,8:00:00,8
