measure,salt_treat,salt_conc,environment,tank,name,mass,salt,raw_value,log_value,diff
svl,nacl,medium,predation,13,1,626,nacl medium,17.73356699,1.2487961,NA
svl,nacl,medium,predation,13,2,559,nacl medium,18.10969753,1.257911197,NA
svl,nacl,medium,predation,13,3,622,nacl medium,18.70991568,1.27207183,NA
svl,nacl,medium,predation,13,4,704,nacl medium,19.57972316,1.291806547,NA
svl,nacl,medium,predation,13,5,635,nacl medium,17.92879968,1.253551215,NA
svl,nacl,medium,predation,13,6,561,nacl medium,18.23889572,1.26099854,NA
svl,nacl,medium,predation,13,7,654,nacl medium,19.02352177,1.27929092,NA
svl,nacl,medium,predation,13,8,577,nacl medium,17.84717729,1.251569538,NA
svl,nacl,medium,predation,13,9,684,nacl medium,18.15482552,1.258992079,NA
svl,nacl,medium,predation,13,10,588,nacl medium,17.58207588,1.24507015,NA
svl,mix,high,control,14,1,485,mix high,16.33540177,1.21312982,NA
svl,mix,high,control,14,2,477,mix high,16.85230605,1.226659338,NA
svl,mix,high,control,14,3,562,mix high,18.0830872,1.257272577,NA
svl,mix,high,control,14,4,455,mix high,15.96875919,1.203271172,NA
svl,mix,high,control,14,5,553,mix high,17.542853,1.244100224,NA
svl,mix,high,control,14,6,530,mix high,16.75360941,1.224108386,NA
svl,mix,high,control,14,7,483,mix high,16.91318554,1.228225413,NA
svl,mix,high,control,14,8,356,mix high,14.81304988,1.170644485,NA
svl,mix,high,control,14,9,353,mix high,15.58674206,1.192755348,NA
svl,mix,high,control,14,10,503,mix high,16.31362528,1.212550482,NA
svl,mix,medium,control,15,1,583,mix medium,17.79709867,1.250349208,NA
svl,mix,medium,control,15,2,482,mix medium,16.78484825,1.224917419,NA
svl,mix,medium,control,15,3,552,mix medium,17.76229398,1.249499054,NA
svl,mix,medium,control,15,4,686,mix medium,18.91363056,1.276774902,NA
svl,mix,medium,control,15,5,640,mix medium,17.62704489,1.246179511,NA
svl,mix,medium,control,15,6,521,mix medium,17.40774961,1.240742631,NA
svl,mix,medium,control,15,7,493,mix medium,17.13684854,1.233930958,NA
svl,mix,medium,control,15,8,506,mix medium,16.95221281,1.229226396,NA
svl,mix,medium,control,15,9,588,mix medium,17.32321963,1.238628612,NA
svl,mix,medium,control,15,10,586,mix medium,18.48444866,1.266806501,NA
svl,nacl,medium,predation,16,1,414,nacl medium,16.18662627,1.209156339,NA
svl,nacl,medium,predation,16,2,498,nacl medium,17.29246737,1.237856965,NA
svl,nacl,medium,predation,16,3,545,nacl medium,17.30890235,1.238269528,NA
svl,nacl,medium,predation,16,4,536,nacl medium,17.25787862,1.23698741,NA
svl,nacl,medium,predation,16,5,465,nacl medium,16.70177824,1.222762713,NA
svl,nacl,medium,predation,16,6,519,nacl medium,17.56602407,1.244673474,NA
svl,nacl,medium,predation,16,7,480,nacl medium,16.57014713,1.219326365,NA
svl,nacl,medium,predation,16,8,526,nacl medium,18.2389418,1.260999638,NA
svl,nacl,medium,predation,16,9,535,nacl medium,18.31146169,1.262723013,NA
svl,nacl,medium,predation,16,10,461,nacl medium,15.98979651,1.203842937,NA
svl,nacl,low,control,17,1,604,nacl low,17.83758428,1.251336038,NA
svl,nacl,low,control,17,2,495,nacl low,17.37464803,1.239916016,NA
svl,nacl,low,control,17,3,614,nacl low,18.23382649,1.260877818,NA
svl,nacl,low,control,17,4,532,nacl low,17.40670357,1.240716534,NA
svl,nacl,low,control,17,5,486,nacl low,16.85812306,1.22680922,NA
svl,nacl,low,control,17,6,496,nacl low,17.52810781,1.243735036,NA
svl,nacl,low,control,17,7,480,nacl low,16.80184646,1.225357012,NA
svl,nacl,low,control,17,8,690,nacl low,18.66940113,1.271130387,NA
svl,mix,medium,predation,18,1,444,mix medium,16.27329037,1.211475374,NA
svl,mix,medium,predation,18,2,457,mix medium,16.67344184,1.222025259,NA
svl,mix,medium,predation,18,3,434,mix medium,16.50527715,1.217622821,NA
svl,mix,medium,predation,18,4,636,mix medium,18.72033365,1.272313585,NA
svl,mix,medium,predation,18,5,461,mix medium,16.32963872,1.212976576,NA
svl,mix,medium,predation,18,6,504,mix medium,16.81416317,1.225675258,NA
svl,mix,medium,predation,18,7,499,mix medium,17.09565388,1.232885716,NA
svl,mix,medium,predation,18,8,428,mix medium,16.57733061,1.219514599,NA
svl,mix,medium,predation,18,9,568,mix medium,17.40506195,1.240675573,NA
svl,mix,medium,predation,18,10,545,mix medium,17.60834562,1.245718554,NA
svl,no salt,no salt,competition,19,1,280,no salt no salt,13.75405704,1.138430821,NA
svl,no salt,no salt,competition,19,2,346,no salt no salt,15.84156473,1.199798076,NA
svl,no salt,no salt,competition,19,3,240,no salt no salt,13.48875787,1.129971959,NA
svl,no salt,no salt,competition,19,4,258,no salt no salt,13.81055076,1.140210998,NA
svl,no salt,no salt,competition,19,5,258,no salt no salt,14.20008636,1.152290986,NA
svl,no salt,no salt,competition,19,6,211,no salt no salt,13.51674958,1.130872268,NA
svl,no salt,no salt,competition,19,7,257,no salt no salt,13.45496549,1.128882588,NA
svl,no salt,no salt,competition,19,8,210,no salt no salt,12.44335226,1.094937396,NA
svl,no salt,no salt,competition,19,9,241,no salt no salt,13.17910671,1.119885975,NA
svl,no salt,no salt,competition,19,10,253,no salt no salt,13.55013483,1.131943617,NA
svl,no salt,no salt,competition,19,11,212,no salt no salt,12.39884438,1.093381209,NA
svl,no salt,no salt,competition,19,12,206,no salt no salt,12.79864503,1.107163994,NA
svl,no salt,no salt,competition,19,13,253,no salt no salt,13.75415293,1.138433849,NA
