site,year,YSA,standardized_zebra_mussel_body_mass,standardized_quagga_mussel_body_mass,symbol
Erie_Central,1992,6,0.8631,0.7685,EC
Erie_Central,1993,7,1.4782,0.31,EC
Erie_Central,2009,23,3.0184,1.8842,EC
Erie_Central,2011,25,0.0157,0.8928,EC
Erie_Central,2012,26,0.4594,1.7398,EC
Erie_Central,2014,28,0.1653,0.4047,EC
Erie_East,1992,6,0.4229,0.2481,EE
Erie_East,1993,7,0.5439,0.2217,EE
Erie_East,1998,12,0.3795,0.2931,EE
Erie_East,2009,23,1.1307,2.0129,EE
Erie_East,2012,26,2.912,1.59,EE
Erie_East,2014,28,0.6111,1.6341,EE
Erie_West,1992,6,0.3605,0.8753,EW
Erie_West,1993,7,1.1322,0.1324,EW
Erie_West,1998,12,3.2623,3.3007,EW
Erie_West,2009,23,0.4601,0.7414,EW
Erie_West,2011,25,0.5699,0.7273,EW
Erie_West,2012,26,0.3158,0.7716,EW
Erie_West,2014,28,0.8992,0.4515,EW
Hudson,2010,19,0.7558,0.7202,H
Hudson,2011,20,1.77,1.4629,H
Hudson,2012,21,0.5334,1.0897,H
Hudson,2013,22,0.9842,1.2976,H
Hudson,2014,23,0.4761,0.3198,H
Hudson,2015,24,1.5856,1.245,H
Hudson,2016,25,0.895,0.8647,H
Oneida,2008,17,2.065,1.1635,O
Oneida,2009,18,1.4455,0.3674,O
Oneida,2010,19,0.3971,0.6379,O
Oneida,2011,20,0.5004,0.6072,O
Oneida,2012,21,0.2127,0.9976,O
Oneida,2013,22,0.8419,1.0177,O
Oneida,2014,23,0.9253,1.5789,O
Oneida,2015,24,1.6123,1.6297,O
Onondaga,2007,15,2.1493,1.918,Og
Onondaga,2008,16,1.5123,0.5923,Og
Onondaga,2009,17,1.3926,1.1015,Og
Onondaga,2010,18,0.8256,1.86,Og
Onondaga,2011,19,0.5415,0.9514,Og
Onondaga,2012,20,0.3597,0.7867,Og
Onondaga,2013,21,1.1211,0.7843,Og
Onondaga,2014,22,0.4901,0.318,Og
Onondaga,2015,23,0.6078,0.6879,Og
