Transcript Name,log[2]FoldChange,aveExp,t,pValue,adjPVal,b,FBgn (Flybase name of gene),Gene name,Fold Change
CG31104-RA,5.197102959,11.40672928,64.72658152,1.76E-10,2.21E-08,17.7728574,FBgn0051104,CG31104,36.68460787
CG6830-RA,4.131479089,14.08556424,90.3297784,2.09E-13,8.44E-10,21.06466574,FBgn0037934,CG6830,17.5266588
CG13659-RA,3.418625651,10.95627032,79.67946382,6.54E-12,2.89E-09,19.91549066,FBgn0039319,CG13659,10.69322894
CG10562-RA,2.2026724,9.282741749,35.42117225,5.79E-08,1.27E-06,12.75958342,FBgn0039326,CG10562,4.60331255
CG6834-RA,2.091462922,11.41465151,35.81560925,3.74E-10,4.46E-08,14.25452562,FBgn0037935,CG6834,4.26180009
CG3767-RA,1.998937001,12.11737949,43.51639942,7.45E-11,1.63E-08,15.85501071,FBgn0028424,JhI-26,3.997053827
CG13658-RA,1.961481004,10.18785333,41.77990341,1.11E-10,2.08E-08,15.51568221,FBgn0039315,CG13658,3.89461577
CG31300-RA,1.838308921,8.50217583,25.70401266,9.33E-09,3.78E-07,11.36218109,FBgn0051300,CG31300,3.575906268
CG10550-RC,1.769380679,12.70395054,41.33287485,1.18E-10,2.18E-08,15.43324167,FBgn0039321,CG10550,3.409075802
CG10559-RA,1.586192493,10.17763201,38.99342554,1.84E-10,2.84E-08,14.96078906,FBgn0039323,CG10559,3.002558788
CG31974-RA,1.229990888,13.22589711,27.92079534,2.71E-09,1.72E-07,12.15615788,FBgn0051974,CG31974,2.345655084
CG31087-RA,1.215154334,12.63595524,24.35556822,7.76E-09,3.68E-07,10.98982344,FBgn0051087,CG31087,2.321656178
BT024302,1.164576731,13.10014308,24.66566419,7.01E-09,3.42E-07,11.09867133,FBgn0051087,CG31087,2.241674381
CG6908-RA,1.013510141,13.05151857,22.70462935,1.36E-08,5.40E-07,10.38485206,FBgn0037936,CG6908,2.018817001
CG11878-RA,0.989222198,9.718181936,20.0299938,3.78E-08,1.09E-06,9.297485835,FBgn0039310,CG11878,1.985114465
CG31436-RA,0.649723227,11.26561355,14.80504425,4.33E-07,6.67E-06,6.676712168,FBgn0051436,CG31436,1.568867188
RE13429,-0.589394779,13.12639215,-14.36290219,5.00E-07,7.52E-06,6.427125195,FBgn0051098,CG31098,0.664621662
CG13360-RA,-0.655810271,9.210638426,-14.88074867,3.80E-07,6.12E-06,6.732044423,FBgn0025620,CG13360,0.634718909
CG18765-RB,-0.686055258,10.24732288,-16.0596975,2.09E-07,3.97E-06,7.389865255,FBgn0042110,CG18765,0.621551027
CG33510-RA,-0.919799568,9.800105833,-18.48247805,1.08E-07,2.27E-06,8.543378405,FBgn0053510,CG33510,0.528582451
CG10553-RA,-1.043514938,10.75556295,-22.52603105,1.61E-08,5.90E-07,10.30249002,FBgn0039324,CG10553,0.485144042
CG2004-RA,-1.047540453,11.92203827,-20.69162583,2.83E-08,8.89E-07,9.582575967,FBgn0030060,CG2004,0.483792244
CG10560-RA,-1.086385446,11.14760865,-22.23554035,1.37E-07,2.30E-06,9.913730237,FBgn0039325,CG10560,0.470939799
CG10514-RA,-1.377778879,12.34352574,-26.61162684,4.01E-09,2.28E-07,11.74425505,FBgn0039312,CG10514,0.38481078
CG9259-RA,-2.278736494,10.07416779,-57.41382266,8.03E-12,4.46E-09,18.00693543,FBgn0032913,CG9259,0.206078158
CG10513-RB,-2.282827596,12.70124989,-52.76701635,1.95E-11,7.19E-09,17.33944737,FBgn0039311,CG10513,0.205494602
CG11892-RA,-2.573220434,10.57607909,-53.0363021,1.56E-11,6.49E-09,17.40503704,FBgn0039313,CG11892,0.168028699
BT022890,-2.61555124,10.48604226,-45.47806163,5.23E-11,1.31E-08,16.20769818,FBgn0032913,CG9259,0.163170116
CG5999-RA,6.27056324,11.96284879,114.4687952,3.35E-14,5.91E-10,22.33948602,FBgn0038083,CG5999,77.20183534
CG12800-RA,6.225292798,12.3573154,108.5116377,6.68E-14,6.27E-10,22.03305505,FBgn0039006,Cyp6d4,74.81692664
CG8864-RA,5.693293413,14.83649805,39.58241646,4.56E-10,4.49E-08,14.90787647,FBgn0028940,Cyp28a5,51.74305795
CG4181-RA,5.464133895,15.25898942,45.53459357,2.24E-10,2.79E-08,15.94341833,FBgn0010038,GstD2,44.14364623
BT030973,5.177003607,14.55214812,69.02155508,1.83E-12,1.90E-09,19.3315429,FBgn0010038,GstD2,36.17706859
BT023252,4.914763173,11.71174644,102.7365052,7.42E-14,7.55E-10,21.7930584,FBgn0023495,Lip3,30.16415312
CG8823-RA,4.776235504,11.945983,92.283315,1.82E-13,7.99E-10,21.18610761,FBgn0023495,Lip3,27.4024979
CG5724-RA,4.769089723,10.58598507,42.72783949,5.18E-10,4.69E-08,15.35516192,FBgn0038082,CG5724,27.26710677
CG11821-RA,4.491631483,14.45818853,60.90011009,9.33E-12,4.30E-09,18.35675305,FBgn0038680,Cyp12a5,22.49654402
CG13027-RB,4.120090993,13.34442739,41.68929956,1.05E-10,2.02E-08,15.50877331,FBgn0036681,CG13027,17.38885451
BT022965,3.875746053,13.66671165,70.67909338,1.51E-12,1.83E-09,19.49476377,FBgn0033945,CG12868,14.67965394
TC216354,3.858706498,13.97929836,38.89600655,1.83E-10,2.80E-08,14.9429776,FBgn0031971,CG7224,14.5072936
SD05389,3.80561088,15.31676262,39.21456339,1.72E-10,2.75E-08,15.00988046,FBgn0027546,CG4766,13.98308594
CG8523-RA,3.751336391,12.52861209,77.25924953,9.03E-13,1.53E-09,20.06008579,FBgn0010241,Mdr50,13.46681139
CG17876-RA,3.702260227,14.05833462,51.99392077,7.25E-11,1.38E-08,16.99337047,FBgn0000078,Amy-d,13.0164148
CG7224-RA,3.645058655,15.1074653,46.81100251,4.39E-11,1.18E-08,16.42888391,FBgn0031971,CG7224,12.51042291
CG10242-RA,3.54318232,11.76152956,55.01734844,7.92E-11,1.40E-08,17.28388233,FBgn0033978,Cyp6a23,11.65746603
CG17932-RB,3.485737971,12.46455091,59.1971314,6.33E-12,3.89E-09,18.23246981,FBgn0040260,Ugt36Bc,11.20241575
CG1882-RA,3.355480683,13.88264775,49.83592836,1.11E-09,7.56E-08,15.95278406,FBgn0033226,CG1882,10.23529432
CG12868-RA,3.340917927,12.33096965,61.57890251,4.60E-12,3.30E-09,18.52130278,FBgn0033945,CG12868,10.13249759
CG5729-RA,3.314484934,12.4601279,74.97674595,1.01E-12,1.73E-09,19.88208142,FBgn0027836,Dgp-1,9.948540797
CG14358-RB,3.211678554,11.04495932,69.96467765,1.75E-12,1.93E-09,19.4155436,FBgn0038199,CCHa1,9.264278054
CG13270-RA,3.207689762,10.59374415,70.81309758,1.60E-12,1.93E-09,19.49726769,FBgn0040262,Ugt36Ba,9.238699365
CG12242-RA,3.198240734,11.20291683,54.93337946,2.91E-11,8.06E-09,17.51599049,FBgn0010041,GstD5,9.178387606
CG18730-RA,3.153690625,12.82839265,64.21863091,4.07E-11,7.41E-09,18.57403303,FBgn0000079,Amy-p,8.899292373
CG3059-RC,3.140042713,14.96259824,38.70429574,2.11E-09,1.21E-07,14.29356514,FBgn0024947,NTPase,8.81550192
CG7272-RA,3.070414685,11.75622838,72.79309766,1.21E-12,1.80E-09,19.69301243,FBgn0036501,CG7272,8.40014764
BG632328,3.039130168,11.22746545,32.1372637,8.47E-10,7.72E-08,13.35416609,FBgn0031971,CG7224,8.219953133
CG2065-RA,3.008984988,11.95444178,53.24089695,1.47E-11,6.29E-09,17.43762455,FBgn0033204,CG2065,8.049978826
CG15784-RA,2.941032024,16.01948069,36.80159595,2.86E-10,3.76E-08,14.48663703,FBgn0029766,CG15784,7.679604555
CG33468-RA,2.932380845,10.01385211,49.63008151,3.43E-11,9.80E-09,16.85513601,FBgn0053468,CG33468,7.633691291
CG4485-RA,2.830514024,9.825427443,56.71703747,8.95E-12,4.76E-09,17.9144126,FBgn0015038,Cyp9b1,7.113275417
CG10182-RA,2.804400713,14.07967889,64.78365372,3.04E-12,2.57E-09,18.88693941,FBgn0039091,CG10182,6.985680756
CG18548-RA,2.759545158,11.52934702,39.99038903,1.19E-09,8.18E-08,14.74061834,FBgn0042206,GstD10,6.771827193
CG2064-RA,2.73222314,13.0361198,67.50338051,2.19E-12,2.06E-09,19.17674777,FBgn0033205,CG2064,6.644787853
CG1319-RA,2.728187959,13.5096807,45.49744104,5.21E-11,1.31E-08,16.21108922,FBgn0035529,CG1319,6.626228522
TC200771,2.696104288,9.456712248,34.88492361,4.39E-10,5.10E-08,14.04207112,FBgn0039006,Cyp6d4,6.480496227
CG34166-RA,2.68702295,13.91838023,57.12758885,2.07E-11,6.46E-09,17.81505605,FBgn0085195,CG34166,6.439831543
CG11567-RA,2.686351019,14.4452563,31.95560874,1.03E-09,8.78E-08,13.28619232,FBgn0015623,Cpr,6.436832908
CG33514-RA,2.669078547,11.9656956,61.36583229,4.70E-12,3.41E-09,18.49704245,FBgn0053514,CG33514,6.360228278
CG9964-RA,2.649196492,11.62209837,59.63544235,5.96E-12,3.80E-09,18.28693668,FBgn0031432,Cyp309a1,6.273177969
CG3050-RA,2.638314042,15.31283786,19.7636022,4.09E-08,1.16E-06,9.185045702,FBgn0038194,Cyp6d5,6.226036533
CG8016-RA,2.621854256,11.56460466,28.80677456,2.04E-09,1.42E-07,12.42679214,FBgn0259728,CG42382,6.155407016
CG8846-RA,2.564377559,15.69043302,35.78434984,3.58E-10,4.41E-08,14.25397652,FBgn0261560,Thor,5.914997501
CG3017-RA,2.55744498,13.89007925,53.65255998,1.39E-11,6.24E-09,17.49636566,FBgn0020764,Alas,5.886642358
CG2017-RB,2.526066208,12.20187677,49.73315249,2.69E-11,8.86E-09,16.90458011,FBgn0037391,CG2017,5.759989606
CG30489-RA,2.486344004,14.15545955,32.37559454,7.98E-10,7.49E-08,13.4163932,FBgn0050489,Cyp12d1-p,5.603561266
CG10247-RA,2.469384363,13.00287568,45.11039938,6.05E-11,1.43E-08,16.13195062,FBgn0033981,Cyp6a21,5.538074122
CG8221-RA,2.467985434,11.60008689,52.13899085,1.74E-11,6.95E-09,17.27743897,FBgn0020506,Amyrel,5.532706654
SD01515,2.465862781,13.57118697,48.10475868,3.33E-11,1.03E-08,16.65170891,FBgn0020764,Alas,5.524572309
CG4576-RA,2.46380865,12.48264841,48.42442949,4.35E-11,1.12E-08,16.65662247,FBgn0038366,CG4576,5.516711935
TC215003,2.405296917,12.608825,44.01236733,6.80E-11,1.57E-08,15.94598241,FBgn0026077,Gasp,5.297445782
CG33265-RA,2.370250132,9.873954817,49.75691835,2.57E-11,8.80E-09,16.91383207,FBgn0053265,Muc68E,5.170307665
CG10383-RA,2.368074056,12.69248872,50.0625441,3.42E-11,9.72E-09,16.91169563,FBgn0032699,CG10383,5.162514955
CG10810-RA,2.360309333,14.94959888,20.00221455,2.08E-07,3.39E-06,8.976822958,FBgn0010381,Drs,5.134804443
RE39992,2.340446124,10.92598618,52.85196215,1.56E-11,6.46E-09,17.3815801,FBgn0031432,Cyp309a1,5.064592255
CG1365-RA,2.328594327,11.39373582,47.68928068,5.51E-11,1.28E-08,16.51794695,FBgn0000276,CecA1,5.023156859
CG11125-RA,2.321988025,10.96184572,45.08327292,6.15E-11,1.45E-08,16.12538071,FBgn0033174,CG11125,5.000207708
CG14208-RA,2.208141367,10.6904425,37.9234977,2.10E-09,1.22E-07,14.26799406,FBgn0031038,Tyler,4.620795898
CG18578-RA,2.206147848,12.02954396,47.33304962,3.79E-11,1.09E-08,16.52444464,FBgn0040259,Ugt86Da,4.614415283
CG10241-RA,2.198431327,13.15024604,49.81976847,2.51E-11,8.57E-09,16.92557694,FBgn0015714,Cyp6a17,4.58980012
CG12358-RA,2.196118841,12.28184949,32.15052079,8.44E-10,7.71E-08,13.35764089,FBgn0038100,Paip2,4.582449051
CG17334-RA,2.185535266,11.64643493,46.80872892,4.15E-11,1.13E-08,16.43649337,FBgn0035626,lin-28,4.548955324
CG13886-RA,2.179137715,11.67645605,50.77562301,2.26E-11,8.08E-09,17.06667757,FBgn0260755,CG42553,4.528827895
CG33503-RA,2.176001047,14.07363892,23.13560988,7.67E-08,1.61E-06,10.1922307,FBgn0053503,Cyp12d1-d,4.518992136
CG11384-RA,2.14388515,11.13659773,44.75721705,2.42E-10,2.91E-08,15.82102032,FBgn0040363,CG11384,4.419506096
