"YearCatch","AreaShortName","AreaName","NovemberDate","Site","Tree","NoFemale","NoMale"
1994,"HV","Hoge Veluwe",-9,98,5,0,0
1994,"HV","Hoge Veluwe",-9,98,7,0,0
1994,"HV","Hoge Veluwe",-9,98,13,0,0
1994,"HV","Hoge Veluwe",-9,98,14,0,0
1994,"HV","Hoge Veluwe",-9,98,15,0,0
1994,"HV","Hoge Veluwe",-9,98,98,0,0
1994,"HV","Hoge Veluwe",-5,98,5,0,0
1994,"HV","Hoge Veluwe",-5,98,7,0,0
1994,"HV","Hoge Veluwe",-5,98,13,0,0
1994,"HV","Hoge Veluwe",-5,98,14,0,0
1994,"HV","Hoge Veluwe",-5,98,15,0,0
1994,"HV","Hoge Veluwe",-5,98,98,0,0
1994,"HV","Hoge Veluwe",-2,98,5,0,0
1994,"HV","Hoge Veluwe",-2,98,7,0,0
1994,"HV","Hoge Veluwe",-2,98,13,0,0
1994,"HV","Hoge Veluwe",-2,98,14,0,0
1994,"HV","Hoge Veluwe",-2,98,15,0,0
1994,"HV","Hoge Veluwe",-2,98,41,0,0
1994,"HV","Hoge Veluwe",-2,98,98,0,0
1994,"HV","Hoge Veluwe",1,98,5,0,0
1994,"HV","Hoge Veluwe",1,98,7,0,0
1994,"HV","Hoge Veluwe",1,98,13,0,0
1994,"HV","Hoge Veluwe",1,98,14,0,0
1994,"HV","Hoge Veluwe",1,98,15,0,0
1994,"HV","Hoge Veluwe",1,98,39,0,0
1994,"HV","Hoge Veluwe",1,98,41,0,0
1994,"HV","Hoge Veluwe",1,98,46,0,0
1994,"HV","Hoge Veluwe",1,98,48,0,0
1994,"HV","Hoge Veluwe",1,98,98,0,0
1994,"HV","Hoge Veluwe",4,98,5,0,0
1994,"HV","Hoge Veluwe",4,98,7,0,0
1994,"HV","Hoge Veluwe",4,98,11,0,0
1994,"HV","Hoge Veluwe",4,98,14,0,0
1994,"HV","Hoge Veluwe",4,98,15,0,0
1994,"HV","Hoge Veluwe",4,98,39,0,0
1994,"HV","Hoge Veluwe",4,98,41,0,1
1994,"HV","Hoge Veluwe",4,98,46,0,0
1994,"HV","Hoge Veluwe",4,98,48,0,0
1994,"HV","Hoge Veluwe",4,98,98,0,0
1994,"HV","Hoge Veluwe",4,98,99,0,0
1994,"HV","Hoge Veluwe",8,98,4,0,0
1994,"HV","Hoge Veluwe",8,98,5,0,0
1994,"HV","Hoge Veluwe",8,98,7,1,0
1994,"HV","Hoge Veluwe",8,98,8,0,0
1994,"HV","Hoge Veluwe",8,98,11,0,0
1994,"HV","Hoge Veluwe",8,98,13,0,0
1994,"HV","Hoge Veluwe",8,98,14,0,0
1994,"HV","Hoge Veluwe",8,98,15,0,3
1994,"HV","Hoge Veluwe",8,98,39,0,2
1994,"HV","Hoge Veluwe",8,98,41,0,2
1994,"HV","Hoge Veluwe",8,98,44,0,0
1994,"HV","Hoge Veluwe",8,98,46,0,0
1994,"HV","Hoge Veluwe",8,98,48,0,0
1994,"HV","Hoge Veluwe",8,98,98,0,0
1994,"HV","Hoge Veluwe",8,98,99,0,0
1994,"HV","Hoge Veluwe",8,98,363,0,0
1994,"HV","Hoge Veluwe",11,98,4,1,1
1994,"HV","Hoge Veluwe",11,98,5,0,0
1994,"HV","Hoge Veluwe",11,98,7,0,0
1994,"HV","Hoge Veluwe",11,98,8,0,1
1994,"HV","Hoge Veluwe",11,98,11,0,0
1994,"HV","Hoge Veluwe",11,98,13,2,2
1994,"HV","Hoge Veluwe",11,98,14,1,1
1994,"HV","Hoge Veluwe",11,98,15,0,2
1994,"HV","Hoge Veluwe",11,98,39,0,2
1994,"HV","Hoge Veluwe",11,98,41,1,3
1994,"HV","Hoge Veluwe",11,98,44,0,0
1994,"HV","Hoge Veluwe",11,98,46,0,0
1994,"HV","Hoge Veluwe",11,98,48,0,0
1994,"HV","Hoge Veluwe",11,98,98,0,0
1994,"HV","Hoge Veluwe",11,98,99,3,0
1994,"HV","Hoge Veluwe",11,98,363,0,1
1994,"HV","Hoge Veluwe",15,98,4,0,0
1994,"HV","Hoge Veluwe",15,98,5,2,0
1994,"HV","Hoge Veluwe",15,98,7,0,1
1994,"HV","Hoge Veluwe",15,98,8,1,5
1994,"HV","Hoge Veluwe",15,98,11,2,6
1994,"HV","Hoge Veluwe",15,98,13,2,1
1994,"HV","Hoge Veluwe",15,98,14,0,3
1994,"HV","Hoge Veluwe",15,98,15,0,3
1994,"HV","Hoge Veluwe",15,98,39,0,1
1994,"HV","Hoge Veluwe",15,98,41,3,6
1994,"HV","Hoge Veluwe",15,98,44,1,4
1994,"HV","Hoge Veluwe",15,98,46,0,1
1994,"HV","Hoge Veluwe",15,98,48,1,16
1994,"HV","Hoge Veluwe",15,98,98,1,2
1994,"HV","Hoge Veluwe",15,98,99,3,6
1994,"HV","Hoge Veluwe",15,98,363,2,1
1994,"HV","Hoge Veluwe",18,98,4,0,1
1994,"HV","Hoge Veluwe",18,98,5,3,1
1994,"HV","Hoge Veluwe",18,98,7,0,0
1994,"HV","Hoge Veluwe",18,98,8,0,3
1994,"HV","Hoge Veluwe",18,98,9,NA,NA
1994,"HV","Hoge Veluwe",18,98,11,4,4
1994,"HV","Hoge Veluwe",18,98,13,2,10
1994,"HV","Hoge Veluwe",18,98,14,1,2
1994,"HV","Hoge Veluwe",18,98,15,2,2
1994,"HV","Hoge Veluwe",18,98,39,0,4
1994,"HV","Hoge Veluwe",18,98,41,4,11
1994,"HV","Hoge Veluwe",18,98,44,0,10
1994,"HV","Hoge Veluwe",18,98,46,1,1
1994,"HV","Hoge Veluwe",18,98,48,2,1
1994,"HV","Hoge Veluwe",18,98,98,1,2
1994,"HV","Hoge Veluwe",18,98,99,4,1
1994,"HV","Hoge Veluwe",18,98,363,1,7
1994,"HV","Hoge Veluwe",22,98,4,0,0
1994,"HV","Hoge Veluwe",22,98,5,1,1
1994,"HV","Hoge Veluwe",22,98,7,4,3
1994,"HV","Hoge Veluwe",22,98,8,1,3
1994,"HV","Hoge Veluwe",22,98,11,4,5
1994,"HV","Hoge Veluwe",22,98,13,8,4
1994,"HV","Hoge Veluwe",22,98,14,0,3
1994,"HV","Hoge Veluwe",22,98,15,1,1
1994,"HV","Hoge Veluwe",22,98,39,0,2
1994,"HV","Hoge Veluwe",22,98,41,0,6
1994,"HV","Hoge Veluwe",22,98,44,1,15
1994,"HV","Hoge Veluwe",22,98,46,2,2
1994,"HV","Hoge Veluwe",22,98,48,0,8
1994,"HV","Hoge Veluwe",22,98,98,0,2
1994,"HV","Hoge Veluwe",22,98,99,0,5
1994,"HV","Hoge Veluwe",22,98,363,0,0
