Sample_code,ID,Plot,Replicate,site_qual,Target.sp,Ht_2018,Ht_2019,Ht_2020,BA_2018,BA_2019,BA_2020,Ht_2021,DBH_2021,BA_2021
loR_hiD_tarDel1_D1.1,DELE1,D1,1,Good,delegatensis,1.8,2.25,2.6,0.3848451,1.130973355,2.544690049,3.36,2.4,4.52389392
loR_hiD_tarDel2_D1.1,DELE2,D1,1,Good,delegatensis,2.9,3.26,3.6,4.908738521,5.309291585,6.157521601,4.08,3.1,7.547677183
loR_hiD_tarDel3_D1.1,DELE3,D1,1,Rocky,delegatensis,2.5,2.9,2.88,2.544690049,3.141592654,2.544690049,3.14,2.2,3.80132753
loR_hiD_tarReg1_D1.1,REG1,D1,1,Good,regnans,3.2,3.91,4.54,3.463605901,6.605198554,9.079202769,4.85,3.7,10.75210204
loR_hiD_tarReg2_D1.1,REG2,D1,1,Good,regnans,2.9,3.63,4.28,3.141592654,4.908738521,7.54767635,4.72,4,12.566372
loR_hiD_tarReg3_D1.1,REG3,D1,1,Good,regnans,2.9,3.02,3.12,4.908738521,4.908738521,4.908738521,3.77,2.8,6.15752228
loR_hiD_tarDel1_D2.1,DELE1,D2,1,Rocky,delegatensis,2,2.06,2.19,0.282743339,0.502654825,0.502654825,3.18,1.7,2.269800943
loR_hiD_tarDel2_D2.1,DELE2,D2,1,Good,delegatensis,3.4,3.45,3.53,1.5393804,2.269800692,2.544690049,5.31,5.2,21.23716868
loR_hiD_tarDel3_D2.1,DELE3,D2,1,Good,delegatensis,2.7,2.86,3.01,1.327322896,1.767145868,2.010619298,3.19,1.9,2.835287683
loR_hiD_tarReg1_D2.1,REG1,D2,1,Good,regnans,2.6,2.83,2.92,1.5393804,2.269800692,3.141592654,3.03,2.5,4.908739063
loR_hiD_tarReg2_D2.1,REG2,D2,1,Good,regnans,2.3,2.32,2.35,0.785398163,0.636172512,0.502654825,2.38,1.2,1.13097348
loR_hiD_tarReg3_D2.1,REG3,D2,1,Rocky,regnans,2.5,2.57,2.66,1.130973355,1.327322896,1.5393804,2.91,1.8,2.54469033
hiR_hiD_tarDel1_D4.1,DELE1,D4,1,Rocky,delegatensis,3.5,3.47,3.78,2.544690049,3.141592654,4.154756284,4.24,2.4,4.52389392
hiR_hiD_tarDel2_D4.1,DELE2,D4,1,Rocky,delegatensis,3,3.44,3.8,2.010619298,3.141592654,5.19148186,4.09,2.4,4.52389392
hiR_hiD_tarDel3_D4.1,DELE3,D4,1,Rocky,delegatensis,2.9,3.16,3.55,1.130973355,1.5393804,1.767145868,3.56,1.7,2.269800943
hiR_hiD_tarReg1_D4.1,REG1,D4,1,Rocky,regnans,2.6,3,3.25,2.83528737,2.544690049,3.031636911,3.37,2.2,3.80132753
hiR_hiD_tarReg2_D4.1,REG2,D4,1,Outcrop,regnans,4.2,4.7,5.25,13.8544236,20.42820623,28.27433388,5.87,7.1,39.59192578
hiR_hiD_tarReg3_D4.1,REG3,D4,1,Rocky,regnans,4.3,4.74,5.32,3.801327111,9.621127502,15.20530844,6.35,5.1,20.42820848
midR_midD_tarDel1_P4.1,DELE1,P4,1,Rocky,delegatensis,3.4,3.68,3.89,3.463605901,5.309291585,7.068583471,4.77,3.6,10.17876132
midR_midD_tarDel2_P4.1,DELE2,P4,1,Good,delegatensis,3.1,3.36,3.69,4.908738521,4.908738521,6.157521601,4.33,3.4,9.07920377
midR_midD_tarDel3_P4.1,DELE3,P4,1,Outcrop,delegatensis,4.2,5.23,5.51,14.52201204,21.23716634,30.1907054,6.01,6.9,37.39281068
midR_midD_tarReg1_P4.1,REG1,P4,1,Rocky,regnans,2,NA,NA,0.282743339,NA,NA,NA,NA,NA
midR_midD_tarReg2_P4.1,REG2,P4,1,Good,regnans,3.4,4.47,5.27,4.908738521,9.079202769,15.20530844,5.9,5.3,22.06183684
midR_midD_tarReg3_P4.1,REG3,P4,1,Rocky,regnans,4,3.99,3.99,8.042477193,9.621127502,9.621127502,4.49,4,12.566372
hiR_loD_tarDel1_R2.1,DELE1,R2,1,Good,delegatensis,4.4,5.01,5.42,15.20530844,17.34944543,21.23716634,5.6,5.5,23.75829706
hiR_loD_tarDel2_R2.1,DELE2,R2,1,Good,delegatensis,2.4,3.27,3.82,1.327322896,2.83528737,3.141592654,4.66,2.5,4.908739063
hiR_loD_tarDel3_R2.1,DELE3,R2,1,Good,delegatensis,2.4,2.9,3.18,1.272345025,2.866703296,4.280419991,3.63,1.9,2.835287683
midR_hiD_tarReg2_R2.1,REG2,R2,1,Good,regnans,4.3,5.08,5.65,13.20254313,16.61902514,20.42820623,6.33,5.8,26.42079713
midR_hiD_tarReg3_R2.1,REG3,R2,1,Good,regnans,3.3,3.14,3.1,2.010619298,2.83528737,3.141592654,3.11,2.1,3.463606283
