site,Long,Lat
BE12,117.7534,-30.3311
DA01,116.6186,-33.3561
DA03,116.8061,-33.3131
DA04,116.6333,-33.4703
DA06,116.9483,-33.5017
DA08,116.9386,-33.6469
DA09,116.94,-33.6497
DA10,116.6275,-33.6058
DA15,116.7305,-33.5288
DA16,116.7341,-33.5249
DA22,117.2489,-33.6911
DA23,117.2253,-33.5955
DA27,117.0668,-33.4992
DN03,116.0316,-30.1881
DN08,115.7926,-30.1376
DN10,115.569,-30.0718
DN11,115.5536,-30.0304
DN12,115.5633,-30.0305
DU02,117.7819,-33.0853
DU03,117.6956,-33.0772
DU09,118.1158,-33.4522
DU11,118.2594,-33.3425
DU12,118.3142,-33.3575
DU14,117.4319,-33.2316
DU17,117.8378,-33.0892
DU21,118.305,-33.6545
DU25,117.6914,-33.0887
ES01,121.8153,-33.7469
ES02,121.7972,-33.7283
ES05,121.9711,-33.4886
ES08,122.1406,-33.4583
ES09,122.2408,-33.4847
ES11,122.2972,-33.7314
ES14,122.1191,-33.2923
ES16,122.1253,-33.2905
ES18,122.1097,-33.2784
ES19,122.4068,-33.6173
ES20,122.3931,-33.437
ES23,122.4256,-33.4064
ES24,122.4218,-33.4115
GP01,120.8725,-33.3483
GP06,121.1931,-33.1128
GP10,121.4669,-33.5089
GP12,121.2361,-33.4753
GP13,121.0656,-33.7225
GP18,120.7778,-33.6853
GP21,120.5985,-33.4948
GP22,120.6127,-33.4753
GP24,121.0276,-33.3563
HY04,118.975,-32.6908
HY05,119.0019,-32.7597
HY06,119.0089,-32.7694
HY07,119.2336,-32.7778
HY09,119.4756,-32.9139
HY17,119.0436,-32.8246
HY18,119.0336,-32.8219
HY22,119.3472,-32.6078
HY27,119.1109,-32.753
HY28,119.1378,-32.756
HY30,118.9748,-32.63
HY31,118.9754,-32.6244
HY32,118.9536,-32.6136
HY33,118.9524,-32.7513
HY36,118.9388,-32.6132
HY37,118.9438,-32.617
HY38,119.0695,-32.6396
HY39,119.0501,-32.6364
HY40,118.9446,-32.6949
HY44,119.0036,-32.7203
HY45,119.0849,-32.7716
HY46,119.0712,-32.7843
HY47,119.0459,-32.8279
HY48,119.0211,-32.7448
HY55,119.1854,-32.8564
HY56,119.3572,-32.6088
HY68,119.3597,-32.6307
HY69,119.3545,-32.6203
HY78,119.4088,-32.5808
HY80,119.3483,-32.6451
JB05,116.3979,-31.6366
JB09,116.2728,-31.4513
JB13,116.2174,-31.3562
JB14,116.2657,-31.5948
JB15,116.2615,-31.6085
JB16,116.272,-31.6343
JB19,116.4056,-31.3075
JB21,116.5765,-31.4938
KL05,118.063,-31.7612
KL06,118.0292,-31.7594
KL09,117.7505,-31.4094
KL11,117.759,-31.4049
KL14,117.7769,-32.123
KL15,117.7793,-32.1225
KL22,118.3415,-31.9689
KL23,118.3393,-31.9826
KL26,117.6976,-32.0896
KL30,117.7807,-32.1232
KL32,117.7796,-32.1239
KL33,117.7753,-32.1233
KL35,117.7554,-32.1239
KL36,117.7548,-32.1127
KL37,117.7631,-32.1204
KL38,117.758,-32.1168
KL40,117.7514,-32.1078
KL42,117.749,-32.1037
KL45,117.7976,-32.1081
KL46,117.7698,-32.118
KN02,118.2831,-32.7208
KN03,118.2711,-32.7369
KN04,118.3036,-32.9422
KN11,118.4961,-32.3575
KN15,118.3296,-32.2777
KN19,118.4815,-32.3829
KN20,118.4814,-32.3819
KN25,117.8474,-32.3327
KN26,117.5855,-32.37
KN30,117.85,-32.3506
KN36,117.8406,-32.3351
KN38,117.8442,-32.3358
KN39,117.8344,-32.3345
KN41,117.8613,-32.352
KN42,117.8368,-32.3388
KN43,117.8423,-32.3563
LK04,119.7578,-33.26
LK06,119.4953,-33.2775
LK08,119.525,-33.3436
LK10,119.9911,-33.0419
LK11,119.7419,-33.4742
LK12,120.105,-33.2878
LK13,119.9981,-33.0817
LK15,119.6782,-33.4997
LK16,119.4939,-33.3375
LK19,119.761,-32.9675
LK23,119.6808,-33.2719
ML01,115.0441,-28.9807
ML08,115.3762,-28.3091
ML11,115.2549,-28.5027
ML17,115.0578,-28.9909
ML19,115.0147,-28.7436
ML20,115.4139,-29.1822
MN03,118.5082,-31.4113
MN05,118.7401,-31.5777
MN10,118.4078,-31.2446
MN11,118.396,-31.2565
MN21,119.0831,-31.9109
MO14,116.2162,-29.2029
NO01,114.6414,-28.5696
NO05,114.7348,-28.5358
NO07,114.6315,-28.0001
NO14,114.6326,-28.4782
NR02,117.1714,-33.0908
NR05,116.8292,-32.8544
NR08,117.0725,-33.1275
NR13,116.8909,-32.7885
NR16,117.0706,-32.7986
NR18,117.0855,-32.7893
NR21,117.1483,-32.7412
PI01,118.8294,-33.1489
