3,78
3,23
3,28
3,13
3,53
3,10
3,14
3,74
3,66
3,20
3,30
3,30
3,15
3,-1
3,-1
3,0
3,40
3,5
3,87
3,87
3,3
3,41
3,50
3,17
3,41
3,-1
3,76
3,29
3,40
3,41
3,55
3,-1
3,70
3,7
3,76
3,32
3,55
3,24
3,-1
3,-1
3,73
3,23
3,73
3,63
3,34
3,-1
3,-1
3,75
3,-1
3,4
3,53
3,75
3,14
3,35
3,19
3,-1
3,3
3,79
3,87
3,44
3,-1
3,-1
3,-1
3,-1
3,63
3,69
3,-1
3,65
3,77
3,77
3,54
3,14
3,-1
3,90
3,-1
3,-1
3,32
3,10
3,3
3,0
3,67
3,-1
3,66
3,12
3,25
3,55
3,81
3,17
3,45
3,14
3,23
3,69
3,76
3,24
3,65
3,35
3,15
3,32
3,6
3,55
3,32
3,18
3,45
3,-1
3,35
3,7
3,48
3,20
3,49
3,33
3,25
3,44
3,7
3,15
3,40
3,13
3,41
3,1
3,58
3,30
3,65
3,61
3,85
3,75
3,22
3,-1
3,68
3,70
3,3
3,6
3,75
3,15
3,75
3,77
3,72
3,74
3,69
3,70
3,68
3,71
3,75
3,72
3,73
3,75
3,70
3,76
3,73
3,76
3,82
3,61
3,68
3,69
3,81
3,58
3,61
3,71
3,84
3,61
3,83
3,78
3,78
3,85
3,58
3,83
3,87
3,61
3,89
3,59
3,66
3,83
3,86
3,63
3,64
3,62
3,87
3,92
3,64
3,88
3,84
3,88
3,47
3,44
3,87
3,59
3,17
3,47
3,23
3,15
3,4
3,15
3,34
3,43
3,17
3,15
3,26
3,25
3,40
3,8
3,49
3,30
3,46
3,53
3,43
3,4
3,54
3,52
3,53
3,29
3,24
3,9
3,35
3,51
3,37
3,38
3,49
3,16
3,47
3,53
3,40
3,29
3,15
3,45
3,6
3,27
3,63
3,70
3,50
3,53
3,51
3,46
3,49
3,60
3,66
3,77
3,68
3,45
3,47
3,55
3,37
3,62
3,67
3,50
3,46
3,44
3,67
3,35
3,52
3,65
3,32
3,71
3,59
3,69
3,76
3,31
3,66
3,29
3,44
3,81
3,71
3,70
3,70
3,82
3,80
3,45
3,-1
3,78
3,31
3,30
3,45
3,43
3,64
3,69
3,68
3,66
3,65
3,68
3,65
3,62
3,67
3,81
3,70
3,67
3,75
3,71
3,69
3,60
3,82
3,63
3,71
3,58
3,83
3,67
3,80
3,55
3,76
3,59
3,56
3,78
3,57
3,77
3,58
3,78
3,53
3,57
3,46
3,57
3,78
3,78
3,40
3,86
3,81
3,77
3,43
3,46
3,44
3,89
3,79
3,79
3,50
3,47
3,89
3,85
3,35
3,39
3,92
3,45
3,49
3,87
3,48
3,45
3,35
3,17
3,88
3,33
3,86
3,24
3,8
3,38
3,27
3,19
3,39
3,36
3,35
3,92
3,37
3,36
3,-1
3,38
3,49
3,25
3,21
3,9
3,87
3,25
3,10
3,25
3,16
3,20
3,26
3,25
3,34
3,93
3,92
3,82
3,86
3,84
3,87
3,83
3,74
3,91
3,88
3,89
3,88
3,84
3,75
3,75
3,78
3,15
3,93
3,91
3,96
3,89
3,79
3,-1
3,7
3,93
3,84
3,12
3,91
3,84
3,72
3,81
3,9
3,62
3,22
3,77
3,73
3,92
3,94
3,21
3,7
3,17
3,22
3,24
3,76
3,10
3,77
3,70
3,33
3,18
3,29
3,80
3,-1
3,21
3,17
3,71
3,10
3,61
3,55
3,60
3,74
3,4
3,96
3,57
3,24
3,28
3,16
3,32
3,13
3,-1
3,58
3,11
3,54
3,96
3,24
3,33
3,2
3,30
3,65
3,34
3,-1
3,85
3,93
3,84
3,83
3,86
3,88
3,77
3,85
3,14
3,26
3,75
3,79
3,87
3,90
3,82
3,93
3,24
3,85
3,82
3,90
3,23
3,83
3,90
3,80
3,95
3,93
3,95
3,12
3,77
3,79
3,9
3,21
3,93
3,26
3,20
3,15
3,7
3,26
3,35
3,82
3,96
3,36
3,99
3,96
3,90
3,27
3,32
3,20
3,72
3,58
3,24
3,37
3,32
3,63
3,36
3,96
3,17
3,24
3,28
3,97
3,78
3,33
3,4
3,92
3,23
3,18
3,-1
3,30
3,33
3,13
3,6
3,15
3,63
3,54
3,17
3,28
3,52
3,19
3,-1
3,12
3,67
3,64
3,64
3,-1
3,-1
3,54
3,-1
3,41
3,48
3,9
3,38
3,2
3,40
3,11
3,75
3,-1
3,54
3,47
3,4
3,52
3,91
3,6
3,46
3,3
3,61
3,65
3,33
3,64
3,-1
3,-1
3,-1
3,49
3,-1
3,88
3,83
3,78
3,86
3,78
3,86
3,80
3,78
3,70
3,83
3,84
3,91
3,22
3,95
3,75
3,73
3,79
3,75
3,26
3,83
3,90
3,18
3,54
3,84
3,22
3,83
3,79
3,95
3,82
3,94
3,89
3,12
3,46
3,19
3,89
3,74
3,83
3,26
3,69
3,95
3,19
3,17
3,47
3,62
3,85
3,69
3,57
3,30
3,5
3,4
3,29
3,28
3,15
3,33
3,14
3,32
3,72
3,29
3,9
3,25
3,13
3,3
3,20
3,14
3,50
3,-1
3,4
3,2
3,-1
3,21
3,27
3,24
3,61
3,8
3,13
3,52
3,43
3,37
3,15
3,56
3,-1
3,97
3,94
3,96
3,8
3,49
3,5
3,-1
3,61
3,69
3,92
3,34
3,53
3,71
3,8
3,96
3,36
3,8
3,63
3,48
3,40
3,94
3,90
3,81
3,78
3,94
3,24
3,88
3,-1
3,90
3,91
3,28
3,-1
3,32
3,84
3,89
3,85
3,-1
3,28
3,34
3,85
3,-1
3,90
3,-1
3,-1
3,84
3,71
3,-1
3,-1
3,13
3,39
3,-1
3,72
3,71
3,83
3,24
3,62
3,-1
3,69
3,54
3,32
3,8
3,16
3,67
3,-1
3,-1
3,76
3,76
3,47
3,93
3,87
3,-1
3,48
3,72
3,70
3,9
3,21
3,40
3,24
3,11
3,-1
3,-1
3,-1
3,-1
3,-1
3,48
3,-1
3,95
3,49
3,-1
3,-1
3,-1
3,-1
3,-1
3,71
3,-1
3,94
3,-1
3,-1
3,-1
3,-1
3,-1
3,76
3,43
3,49
3,60
3,68
3,30
3,30
3,43
3,39
3,59
3,72
3,44
3,47
3,80
3,37
3,21
3,43
3,58
3,51
3,55
3,52
3,56
3,53
3,62
3,11
3,68
3,43
3,64
3,73
3,29
3,69
3,37
3,24
3,21
3,67
3,19
3,93
3,27
3,57
3,30
3,10
3,80
3,85
3,17
3,29
3,77
3,55
3,32
3,88
3,31
3,73
3,6
3,9
3,25
3,6
3,14
3,-1
3,11
3,10
3,90
3,22
3,39
3,6
3,12
3,53
3,49
3,49
3,69
3,21
3,24
3,76
3,24
3,85
3,29
3,29
3,57
3,61
3,41
3,84
3,32
3,31
3,68
3,24
3,27
3,79
3,38
3,7
3,39
3,70
3,71
3,96
3,25
3,15
3,50
3,12
3,-1
3,12
3,77
3,43
3,93
3,91
3,28
3,11
3,45
3,70
3,30
3,76
3,49
3,8
3,60
3,38
3,86
3,46
3,59
3,11
3,85
3,97
3,19
3,17
3,-1
3,87
3,43
3,55
3,-1
3,28
3,13
3,12
3,2
3,31
3,58
3,23
3,44
3,3
3,11
3,29
3,62
3,11
3,40
3,-1
3,56
3,76
3,-1
3,52
3,86
3,61
3,-1
3,10
3,50
3,17
3,44
3,74
3,29
3,71
3,43
3,19
3,12
3,59
3,52
3,71
3,68
3,68
3,92
3,20
3,79
3,75
3,72
3,25
3,35
3,74
3,52
3,62
3,27
3,43
3,46
3,34
3,38
3,27
3,29
3,87
3,17
3,13
3,25
3,76
3,54
3,35
3,85
3,78
3,61
3,79
3,14
3,27
3,35
3,60
3,46
3,62
3,77
3,85
3,13
3,85
3,38
3,47
3,81
3,58
3,10
3,69
3,8
3,34
3,76
3,13
3,8
3,47
3,36
3,17
3,40
3,40
3,29
3,87
3,61
3,53
3,43
3,21
3,57
3,76
3,3
3,89
3,62
3,62
3,86
3,63
3,18
3,47
3,7
3,94
3,78
3,65
3,11
3,28
3,55
3,23
3,77
3,45
3,-1
3,60
3,-1
3,49
3,36
3,5
3,87
3,95
3,81
3,88
3,4
3,63
3,-1
3,32
3,14
3,13
3,4
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,26
3,18
3,-1
3,-1
3,27
3,-1
3,37
3,85
3,-1
3,27
3,35
3,-1
3,59
3,10
3,46
3,31
3,40
3,-1
3,-1
3,10
3,-1
3,-1
3,18
3,36
3,44
3,48
3,-1
3,-1
3,-1
3,-1
3,81
3,-1
3,19
3,-1
3,-1
3,87
3,-1
3,-1
3,28
3,29
3,80
3,-1
3,54
3,76
3,28
3,45
3,-1
3,-1
3,9
3,-1
3,-1
3,87
3,68
3,-1
3,-1
3,-1
3,63
3,-1
3,29
3,79
3,58
3,-1
3,-1
3,-1
3,15
3,-1
3,2
3,84
3,-1
3,-1
3,-1
3,54
3,70
3,-1
3,-1
3,8
3,-1
3,-1
3,-1
3,-1
3,32
3,15
3,-1
3,-1
3,71
3,77
3,91
3,52
3,-1
3,-1
3,-1
3,16
3,-1
3,-1
3,30
3,45
3,-1
3,-1
3,43
3,-1
3,19
3,-1
3,40
3,-1
3,-1
3,-1
3,-1
3,20
3,-1
3,-1
3,77
3,76
3,-1
3,34
3,-1
3,-1
3,-1
3,39
3,-1
3,-1
3,22
3,67
3,0
3,23
3,-1
3,-1
3,42
3,-1
3,-1
3,-1
3,26
3,-1
3,-1
3,87
3,67
3,60
3,-1
3,-1
3,-1
3,20
3,26
3,-1
3,-1
3,-1
3,59
3,-1
3,-1
3,-1
3,-1
3,-1
3,56
3,38
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,49
3,43
3,-1
3,-1
3,33
3,-1
3,-1
3,49
3,-1
3,27
3,62
3,-1
3,-1
3,-1
3,-1
3,52
3,-1
3,-1
3,2
3,-1
3,-1
3,2
3,73
3,70
3,45
3,6
3,45
3,33
3,40
3,-1
3,-1
3,19
3,19
3,53
3,58
3,-1
3,-1
3,-1
3,-1
3,54
3,-1
3,-1
3,19
3,-1
3,-1
3,-1
3,60
3,15
3,72
3,37
3,-1
3,35
3,80
3,-1
3,57
3,-1
3,37
3,32
3,45
3,29
3,21
3,37
3,63
3,45
3,30
3,36
3,29
3,18
3,22
3,14
3,33
3,72
3,21
3,35
3,47
3,16
3,66
3,23
3,31
3,66
3,14
3,49
3,13
3,67
3,6
3,55
3,32
3,3
3,84
3,52
3,66
3,32
3,6
3,-1
3,32
3,7
3,54
3,81
3,-1
3,47
3,57
3,11
3,23
3,16
3,80
3,13
3,84
3,1
3,44
3,2
3,61
3,10
3,47
3,77
3,25
3,-1
3,7
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,25
3,-1
3,-1
3,-1
3,21
3,-1
3,28
3,15
3,32
3,-1
3,77
3,48
3,15
3,50
3,-1
3,2
3,-1
3,-1
3,-1
3,-1
3,20
3,-1
3,42
3,6
3,13
3,34
3,81
3,-1
3,14
3,-1
3,13
3,29
3,-1
3,23
3,34
3,0
3,30
3,6
3,-1
3,31
3,50
3,96
3,46
3,7
3,-1
3,-1
3,-1
3,86
3,77
3,45
3,40
3,48
3,77
3,62
3,-1
3,-1
3,30
3,17
3,-1
3,75
3,-1
3,-1
3,-1
3,91
3,8
3,14
3,2
3,37
3,82
3,-1
3,63
3,-1
3,77
3,-1
3,44
3,-1
3,-1
3,-1
3,-1
3,-1
3,51
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,73
3,-1
3,-1
3,65
3,25
3,-1
3,-1
3,-1
3,40
3,-1
3,-1
3,82
3,-1
3,-1
3,-1
3,-1
3,71
3,18
3,22
3,64
3,32
3,26
3,84
3,0
3,9
3,-1
3,20
3,15
3,-1
3,16
3,-1
3,29
3,51
3,2
3,25
3,74
3,-1
3,70
3,59
3,59
3,-1
3,-1
3,62
3,72
3,-1
3,-1
3,79
3,87
3,-1
3,17
3,17
3,-1
3,-1
3,25
3,5
3,54
3,43
3,-1
3,90
3,-1
3,90
3,36
3,-1
3,58
3,37
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,-1
3,71
3,-1
3,28
3,71
3,-1
3,-1
3,-1
3,-1
3,-1
3,12
3,-1
3,72
3,76
3,-1
3,8
3,66
3,-1
3,51
3,-1
3,-1
3,-1
3,48
3,-1
3,-1
3,69
3,-1
3,-1
3,63
3,63
3,45
3,-1
3,55
3,-1
3,85
3,79
3,-1
3,47
3,89
3,31
3,-1
3,-1
3,7
3,-1
3,85
3,-1
3,-1
3,22
3,51
3,14
3,-1
3,-1
3,4
3,20
3,81
3,93
3,40
3,71
3,60
3,85
3,40
3,51
3,101
3,26
3,-1
3,91
0.69999999,78
0.69999999,34
0.69999999,39
0.69999999,24
0.69999999,42
0.69999999,35
0.69999999,33
0.69999999,51
0.69999999,27
0.69999999,29
0.69999999,39
0.69999999,24
0.69999999,32
0.69999999,30
0.69999999,56
0.69999999,33
0.69999999,72
0.69999999,73
0.69999999,15
0.69999999,69
0.69999999,48
0.69999999,37
0.69999999,49
0.69999999,38
0.69999999,43
0.69999999,26
0.69999999,27
0.69999999,38
0.69999999,43
0.69999999,20
0.69999999,86
0.69999999,24
0.69999999,57
0.69999999,16
0.69999999,42
0.69999999,36
0.69999999,42
0.69999999,64
0.69999999,74
0.69999999,80
0.69999999,22
0.69999999,65
0.69999999,46
0.69999999,22
0.69999999,30
0.69999999,16
0.69999999,19
0.69999999,44
0.69999999,32
0.69999999,17
0.69999999,66
0.69999999,11
0.69999999,50
0.69999999,30
0.69999999,20
0.69999999,17
0.69999999,60
0.69999999,31
0.69999999,76
0.69999999,12
0.69999999,25
0.69999999,63
0.69999999,81
0.69999999,42
0.69999999,17
0.69999999,20
0.69999999,41
0.69999999,47
0.69999999,27
0.69999999,76
0.69999999,86
0.69999999,22
0.69999999,8
0.69999999,47
0.69999999,55
0.69999999,8
0.69999999,53
0.69999999,87
0.69999999,38
0.69999999,81
0.69999999,14
0.69999999,66
0.69999999,33
0.69999999,77
0.69999999,77
0.69999999,59
0.69999999,72
0.69999999,75
0.69999999,77
0.69999999,89
0.69999999,10
0.69999999,8
0.69999999,50
0.69999999,7
0.69999999,7
0.69999999,67
0.69999999,75
0.69999999,63
0.69999999,84
0.69999999,-1
0.69999999,68
0.69999999,61
0.69999999,11
0.69999999,41
0.69999999,72
0.69999999,42
0.69999999,7
0.69999999,75
0.69999999,11
0.69999999,60
0.69999999,29
0.69999999,-1
0.69999999,20
0.69999999,42
0.69999999,32
0.69999999,56
0.69999999,63
0.69999999,29
0.69999999,33
0.69999999,77
0.69999999,52
0.69999999,75
0.69999999,24
0.69999999,58
0.69999999,53
0.69999999,77
0.69999999,82
0.69999999,59
0.69999999,64
0.69999999,-1
0.69999999,88
0.69999999,15
0.69999999,48
0.69999999,70
0.69999999,59
0.69999999,19
0.69999999,23
0.69999999,42
0.69999999,7
0.69999999,20
0.69999999,20
0.69999999,84
0.69999999,80
0.69999999,49
0.69999999,81
0.69999999,80
0.69999999,89
0.69999999,96
0.69999999,82
0.69999999,0
0.69999999,36
0.69999999,50
0.69999999,83
0.69999999,96
0.69999999,31
0.69999999,34
0.69999999,8
0.69999999,85
0.69999999,33
0.69999999,96
0.69999999,46
0.69999999,20
0.69999999,66
0.69999999,-1
0.69999999,36
0.69999999,29
0.69999999,46
0.69999999,94
0.69999999,51
0.69999999,27
0.69999999,0
0.69999999,5
0.69999999,56
0.69999999,44
0.69999999,70
0.69999999,41
0.69999999,3
0.69999999,4
0.69999999,83
0.69999999,9
0.69999999,50
0.69999999,96
0.69999999,22
0.69999999,-1
0.69999999,40
0.69999999,48
0.69999999,-1
0.69999999,5
0.69999999,75
0.69999999,-1
0.69999999,29
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,41
0.69999999,32
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,15
0.69999999,-1
0.69999999,89
0.69999999,72
0.69999999,78
0.69999999,-1
0.69999999,-1
0.69999999,20
0.69999999,-1
0.69999999,18
0.69999999,69
0.69999999,87
0.69999999,35
0.69999999,84
0.69999999,66
0.69999999,36
0.69999999,-1
0.69999999,14
0.69999999,46
0.69999999,79
0.69999999,49
0.69999999,17
0.69999999,-1
0.69999999,18
0.69999999,32
0.69999999,68
0.69999999,-1
0.69999999,64
0.69999999,62
0.69999999,22
0.69999999,34
0.69999999,6
0.69999999,35
0.69999999,20
0.69999999,20
0.69999999,51
0.69999999,12
0.69999999,24
0.69999999,70
0.69999999,91
0.69999999,23
0.69999999,9
0.69999999,15
0.69999999,71
0.69999999,8
0.69999999,-1
0.69999999,67
0.69999999,75
0.69999999,45
0.69999999,47
0.69999999,75
0.69999999,82
0.69999999,54
0.69999999,66
0.69999999,85
0.69999999,30
0.69999999,12
0.69999999,57
0.69999999,63
0.69999999,21
0.69999999,53
0.69999999,76
0.69999999,-1
0.69999999,6
0.69999999,35
0.69999999,36
0.69999999,45
0.69999999,49
0.69999999,32
0.69999999,-1
0.69999999,-1
0.69999999,8
0.69999999,-1
0.69999999,60
0.69999999,66
0.69999999,12
0.69999999,81
0.69999999,51
0.69999999,60
0.69999999,82
0.69999999,34
0.69999999,68
0.69999999,27
0.69999999,10
0.69999999,42
0.69999999,7
0.69999999,2
0.69999999,-1
0.69999999,60
0.69999999,-1
0.69999999,-1
0.69999999,30
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,86
0.69999999,17
0.69999999,26
0.69999999,-1
0.69999999,49
0.69999999,41
0.69999999,75
0.69999999,78
0.69999999,-1
0.69999999,28
0.69999999,10
0.69999999,-1
0.69999999,-1
0.69999999,70
0.69999999,-1
0.69999999,66
0.69999999,-1
0.69999999,-1
0.69999999,69
0.69999999,40
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,66
0.69999999,58
0.69999999,-1
0.69999999,2
0.69999999,68
0.69999999,29
0.69999999,16
0.69999999,16
0.69999999,38
0.69999999,16
0.69999999,58
0.69999999,5
0.69999999,60
0.69999999,68
0.69999999,68
0.69999999,73
0.69999999,77
0.69999999,25
0.69999999,38
0.69999999,26
0.69999999,52
0.69999999,62
0.69999999,34
0.69999999,56
0.69999999,24
0.69999999,7
0.69999999,46
0.69999999,75
0.69999999,29
0.69999999,15
0.69999999,60
0.69999999,62
0.69999999,41
0.69999999,28
0.69999999,76
0.69999999,8
0.69999999,-1
0.69999999,31
0.69999999,73
0.69999999,28
0.69999999,13
0.69999999,79
0.69999999,16
0.69999999,42
0.69999999,69
0.69999999,65
0.69999999,92
0.69999999,88
0.69999999,-1
0.69999999,59
0.69999999,46
0.69999999,6
0.69999999,47
0.69999999,8
0.69999999,0
0.69999999,53
0.69999999,12
0.69999999,17
0.69999999,77
0.69999999,49
0.69999999,25
0.69999999,80
0.69999999,25
0.69999999,60
0.69999999,56
0.69999999,64
0.69999999,-1
0.69999999,35
0.69999999,51
0.69999999,47
0.69999999,23
0.69999999,5
0.69999999,57
0.69999999,78
0.69999999,1
0.69999999,34
0.69999999,45
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,70
0.69999999,11
0.69999999,10
0.69999999,68
0.69999999,71
0.69999999,-1
0.69999999,7
0.69999999,31
0.69999999,23
0.69999999,4
0.69999999,-1
0.69999999,38
0.69999999,34
0.69999999,20
0.69999999,-1
0.69999999,75
0.69999999,69
0.69999999,-1
0.69999999,-1
0.69999999,63
0.69999999,76
0.69999999,17
0.69999999,17
0.69999999,67
0.69999999,-1
0.69999999,75
0.69999999,25
0.69999999,17
0.69999999,-1
0.69999999,93
0.69999999,53
0.69999999,14
0.69999999,77
0.69999999,21
0.69999999,2
0.69999999,79
0.69999999,62
0.69999999,65
0.69999999,-1
0.69999999,63
0.69999999,72
0.69999999,85
0.69999999,59
0.69999999,8
0.69999999,-1
0.69999999,-1
0.69999999,11
0.69999999,-1
0.69999999,-1
0.69999999,81
0.69999999,24
0.69999999,23
0.69999999,66
0.69999999,42
0.69999999,15
0.69999999,-1
0.69999999,-1
0.69999999,42
0.69999999,64
0.69999999,-1
0.69999999,91
0.69999999,48
0.69999999,20
0.69999999,68
0.69999999,29
0.69999999,10
0.69999999,85
0.69999999,53
0.69999999,86
0.69999999,46
0.69999999,96
0.69999999,40
0.69999999,35
0.69999999,79
0.69999999,-1
0.69999999,58
0.69999999,4
0.69999999,34
0.69999999,77
0.69999999,22
0.69999999,87
0.69999999,87
0.69999999,6
0.69999999,18
0.69999999,-1
0.69999999,47
0.69999999,82
0.69999999,92
0.69999999,51
0.69999999,25
0.69999999,14
0.69999999,52
0.69999999,-1
0.69999999,9
0.69999999,25
0.69999999,95
0.69999999,27
0.69999999,29
0.69999999,42
0.69999999,19
0.69999999,24
0.69999999,88
0.69999999,38
0.69999999,43
0.69999999,15
0.69999999,88
0.69999999,22
0.69999999,-1
0.69999999,31
0.69999999,91
0.69999999,2
0.69999999,39
0.69999999,8
0.69999999,40
0.69999999,46
0.69999999,74
0.69999999,9
0.69999999,81
0.69999999,94
0.69999999,92
0.69999999,80
0.69999999,85
0.69999999,74
0.69999999,33
0.69999999,95
0.69999999,26
0.69999999,17
0.69999999,2
0.69999999,-1
0.69999999,46
0.69999999,12
0.69999999,81
0.69999999,-1
0.69999999,63
0.69999999,17
0.69999999,-1
0.69999999,27
0.69999999,-1
0.69999999,27
0.69999999,66
0.69999999,43
0.69999999,96
0.69999999,50
0.69999999,39
0.69999999,31
0.69999999,63
0.69999999,92
0.69999999,-1
0.69999999,3
0.69999999,11
0.69999999,-1
0.69999999,24
0.69999999,43
0.69999999,10
0.69999999,-1
0.69999999,-1
0.69999999,20
0.69999999,58
0.69999999,44
0.69999999,-1
0.69999999,77
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,44
0.69999999,29
0.69999999,73
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,8
0.69999999,18
0.69999999,-1
0.69999999,-1
0.69999999,-1
0.69999999,23
0.69999999,24
0.69999999,-1
0.69999999,40
0.69999999,-1
0.69999999,37
0.69999999,16
0.69999999,54
0.69999999,22
0.69999999,6
0.69999999,11
0.69999999,-1
0.69999999,15
0.69999999,8
0.69999999,-1
0.69999999,51
0.69999999,34
0.69999999,4
0.69999999,-1
0.69999999,20
0.69999999,32
0.69999999,80
0.69999999,69
0.69999999,-1
0.69999999,87
0.69999999,-1
0.69999999,81
0.69999999,50
0.69999999,29
0.69999999,-1
0.69999999,12
0.69999999,24
0.69999999,28
0.69999999,23
0.69999999,-1
0.69999999,32
0.69999999,-1
0.69999999,32
0.69999999,42
0.69999999,18
0.69999999,70
0.69999999,40
0.69999999,-1
0.69999999,24
0.69999999,-1
0.69999999,24
0.69999999,71
0.69999999,9
0.69999999,57
0.69999999,65
0.69999999,-1
0.69999999,-1
0.69999999,46
0.69999999,44
0.69999999,76
0.69999999,42
0.69999999,79
0.69999999,87
0.69999999,43
0.69999999,84
0.69999999,75
0.69999999,43
0.69999999,36
0.69999999,75
0.69999999,70
0.69999999,64
0.69999999,45
0.69999999,67
0.69999999,67
0.69999999,43
0.69999999,29
0.69999999,29
0.69999999,72
0.69999999,64
0.69999999,68
0.69999999,69
0.69999999,80
0.69999999,21
0.69999999,69
0.69999999,13
0.69999999,50
0.69999999,42
0.69999999,13
0.69999999,16
0.69999999,73
0.69999999,41
0.69999999,88
0.69999999,31
0.69999999,21
0.69999999,83
0.69999999,81
0.69999999,28
0.69999999,50
0.69999999,79
0.69999999,19
0.69999999,78
0.69999999,60
0.69999999,13
0.69999999,40
0.69999999,14
0.69999999,25
0.69999999,56
0.69999999,89
0.69999999,67
0.69999999,83
0.69999999,51
0.69999999,21
0.69999999,56
0.69999999,81
0.69999999,35
0.69999999,74
0.69999999,81
0.69999999,26
0.69999999,63
0.69999999,14
0.69999999,5
0.69999999,38
0.69999999,19
0.69999999,5
0.69999999,71
0.69999999,11
0.69999999,30
0.69999999,25
0.69999999,53
0.69999999,33
0.69999999,21
0.69999999,8
0.69999999,45
0.69999999,89
0.69999999,36
0.69999999,24
0.69999999,46
0.69999999,27
0.69999999,33
0.69999999,36
0.69999999,46
0.69999999,13
0.69999999,45
0.69999999,21
0.69999999,42
0.69999999,50
0.69999999,25
0.69999999,59
0.69999999,41
0.69999999,62
0.69999999,29
0.69999999,52
0.69999999,16
0.69999999,40
0.69999999,45
0.69999999,20
0.69999999,46
0.69999999,24
0.69999999,31
0.69999999,15
0.69999999,28
0.69999999,57
0.69999999,80
0.69999999,77
0.69999999,18
0.69999999,30
0.69999999,43
0.69999999,18
0.69999999,87
0.69999999,29
0.69999999,44
0.69999999,30
0.69999999,84
0.69999999,34
0.69999999,41
0.69999999,59
0.69999999,26
0.69999999,45
0.69999999,29
0.69999999,86
0.69999999,42
0.69999999,41
0.69999999,60
0.69999999,30
0.69999999,36
0.69999999,74
0.69999999,20
0.69999999,38
0.69999999,57
0.69999999,54
0.69999999,62
0.69999999,62
0.69999999,24
0.69999999,52
0.69999999,54
0.69999999,42
0.69999999,24
0.69999999,50
0.69999999,15
0.69999999,20
0.69999999,83
0.69999999,76
0.69999999,79
0.69999999,70
0.69999999,79
0.69999999,88
0.69999999,80
0.69999999,86
0.69999999,88
0.69999999,79
0.69999999,87
0.69999999,75
0.69999999,70
0.69999999,82
0.69999999,74
0.69999999,73
0.69999999,84
0.69999999,84
0.69999999,88
0.69999999,79
0.69999999,83
0.69999999,93
0.69999999,78
0.69999999,70
0.69999999,77
0.69999999,78
0.69999999,87
0.69999999,92
0.69999999,89
0.69999999,34
0.69999999,73
0.69999999,72
0.69999999,79
0.69999999,34
0.69999999,72
0.69999999,85
0.69999999,89
0.69999999,43
0.69999999,24
0.69999999,72
0.69999999,91
0.69999999,25
0.69999999,70
0.69999999,93
0.69999999,13
0.69999999,14
0.69999999,35
0.69999999,13
0.69999999,36
0.69999999,37
0.69999999,20
0.69999999,38
0.69999999,70
0.69999999,92
0.69999999,27
0.69999999,35
0.69999999,35
0.69999999,52
0.69999999,23
0.69999999,5
0.69999999,25
0.69999999,69
0.69999999,30
0.69999999,16
0.69999999,32
0.69999999,6
0.69999999,34
0.69999999,26
0.69999999,4
0.69999999,45
0.69999999,11
0.69999999,47
0.69999999,82
0.69999999,86
0.69999999,86
0.69999999,87
0.69999999,81
0.69999999,86
0.69999999,88
0.69999999,86
0.69999999,81
0.69999999,82
0.69999999,87
0.69999999,82
0.69999999,30
0.69999999,80
0.69999999,75
0.69999999,32
0.69999999,91
0.69999999,34
0.69999999,12
0.69999999,84
0.69999999,6
0.69999999,78
0.69999999,22
0.69999999,28
0.69999999,24
0.69999999,73
0.69999999,72
0.69999999,21
0.69999999,30
0.69999999,18
0.69999999,42
0.69999999,32
0.69999999,26
0.69999999,91
0.69999999,18
0.69999999,31
0.69999999,27
0.69999999,37
0.69999999,32
0.69999999,77
0.69999999,26
0.69999999,12
0.69999999,21
0.69999999,19
0.69999999,16
0.69999999,61
0.69999999,14
0.69999999,66
0.69999999,76
0.69999999,22
0.69999999,20
0.69999999,77
0.69999999,95
0.69999999,30
0.69999999,35
0.69999999,72
0.69999999,9
0.69999999,73
0.69999999,30
0.69999999,22
0.69999999,62
0.69999999,41
0.69999999,63
0.69999999,93
0.69999999,38
0.69999999,92
0.69999999,66
0.69999999,72
0.69999999,16
0.69999999,21
0.69999999,70
0.69999999,7
0.69999999,42
0.69999999,53
0.69999999,36
0.69999999,59
0.69999999,59
0.69999999,34
0.69999999,0
0.69999999,18
0.69999999,68
0.69999999,84
0.69999999,6
