﻿PlotID,Dung_count_cow,Dung_count_sheep,Dung_count_horse,Dung_count_deer,Dung_count_elk,Dung_total_AUE,Dung_herbivore_richness
C01,3,0,0,0,0,3,1
C02,14,0,0,0,0,14,1
C03,0,0,0,0,0,0,0
C04,0,0,0,0,0,0,0
C05,0,0,0,0,0,0,0
C06,0,0,0,1,0,0.2,1
C07,0,0,0,0,0,0,0
C08,0,0,0,0,0,0,0
C09,0,0,0,0,0,0,0
C10,3,0,0,0,0,3,1
C11,20,0,1,0,0,21.25,2
C12,0,0,0,0,0,0,0
C13,0,0,0,0,1,0.6,1
C14,0,0,0,0,0,0,0
C15,15,0,0,0,2,16.2,2
C16,4,0,0,0,1,4.6,2
C17,2,0,0,0,0,2,1
C18,2,0,0,0,0,2,1
C19,6,0,1,2,3,9.45,4
C20,6,0,1,0,0,7.25,2
C21,16,0,0,2,3,18.2,3
C22,6,12,0,7,2,11,4
C23,2,14,0,6,0,6,3
C24,3,0,0,0,8,7.8,2
C25,1,0,0,1,4,3.6,3
C26,20,0,0,0,0,20,1
C27,3,0,0,1,0,3.2,2
C28,3,0,0,1,0,3.2,2
C29,30,0,0,0,0,30,1
C30,3,0,0,0,0,3,1
C31,0,0,0,0,0,0,0
C32,0,0,0,0,0,0,0
C33,0,0,0,0,0,0,0
C34,0,0,0,0,0,0,0
C35,16,0,0,0,0,16,1
C36,4,0,0,0,0,4,1
C37,0,0,0,0,0,0,0
C38,6,0,0,0,0,6,1
C39,0,0,0,0,0,0,0
C40,0,0,0,0,0,0,0
C41,0,0,0,1,0,0.2,1
C42,1,0,0,0,0,1,1
C43,1,0,0,0,0,1,1
C44,0,0,0,0,3,1.8,1
C45,6,12,0,5,4,11.8,4
C46,2,0,0,6,9,8.6,3
C47,2,0,0,0,3,3.8,2
C48,0,0,0,0,0,0,0
C49,1,0,0,0,1,1.6,2
C50,0,0,0,0,0,0,0
C51,4,0,0,0,0,4,1
E01,2,0,0,0,0,2,1
E03,0,0,0,0,0,0,0
E04,0,0,0,0,0,0,0
E05,0,0,0,0,0,0,0
E06,0,0,0,0,0,0,0
E07,1,0,0,0,0,1,1
E08,0,0,0,1,0,0.2,1
E13,0,0,0,0,0,0,0
E14,0,0,0,0,0,0,0
E15,0,0,0,0,0,0,0
E16,0,0,0,0,0,0,0
E17,0,0,0,0,0,0,0
E18,0,0,0,0,0,0,0
E21,0,0,0,0,0,0,0
E22,0,0,0,0,0,0,0
E23,1,0,0,0,0,1,1
E24,1,0,0,0,0,1,1
E26,0,0,0,0,0,0,0
E27,0,0,0,0,0,0,0
E28,1,0,0,2,0,1.4,2
E31,4,0,5,0,6,13.85,3
E32,0,0,0,0,0,0,0
E33,0,0,0,0,0,0,0
E34,0,0,0,2,3,2.2,2
E35,0,0,0,0,0,0,0
E38,20,0,0,0,0,20,1
E39,0,0,0,0,0,0,0
E41,0,0,0,0,0,0,0
E42,1,0,0,1,0,1.2,2
E43,8,0,0,0,0,8,1
E46,0,0,0,1,0,0.2,1
E47,2,0,0,2,0,2.4,2
E49,0,0,0,0,2,1.2,1
E50,1,0,0,0,3,2.8,2
E54,9,0,0,0,3,10.8,2
E55,16,0,0,0,0,16,1
E56,3,0,0,0,0,3,1
E61,0,0,0,0,0,0,0
E67,2,0,0,0,6,5.6,2
E68,0,0,0,1,5,3.2,2
E69,0,0,0,0,0,0,0
E76,0,0,0,0,0,0,0
E77,0,0,0,0,0,0,0
E78,0,0,0,0,0,0,0
E79,0,0,0,2,0,0.4,1
E80,2,7,0,10,2,6.6,4
E81,0,0,0,0,0,0,0
E82,10,0,0,0,2,11.2,2
E83,4,0,0,0,1,4.6,2
E84,4,0,0,1,7,8.4,3
E85,0,0,0,1,0,0.2,1
