Latitude,Longitude,time_step,density(ind_km2)
1,15,0,66.8634801483513
1,15,1,63.6024681924762
1,15,2,58.3121565500516
1,15,3,48.0544247510673
1,15,4,37.9341553787785
1,15,5,47.5814376714374
1,15,6,30.2471056453868
1,15,7,27.9243610995276
1,15,8,60.0430098198811
1,15,9,60.632665146726
1,15,10,52.0547720698377
1,15,11,62.1305700846033
1,15,12,53.3623040032534
1,15,13,61.2582825569914
1,15,14,50.4529681211467
1,15,15,48.3624091018412
1,15,16,62.5502633114337
1,15,17,62.6724430386443
1,15,18,84.103145437965
1,15,19,88.5879328434133
1,15,20,77.3002707368884
1,15,21,208.311293210728
1,15,22,184.891355570874
1,15,23,236.936376272461
1,15,24,208.871391265101
1,15,25,174.13781943305
1,15,26,206.493686806483
1,15,27,178.800218972618
1,15,28,150.849972244389
1,15,29,158.796313153034
1,15,30,100.92927768495
1,15,31,87.059015806347
1,15,32,154.792640499734
1,15,33,165.697304086401
1,15,34,123.423781187959
1,15,35,129.576484760853
1,15,36,102.641489257909
1,15,37,124.297586587138
1,15,38,96.1264991225355
1,15,39,57.6923001412929
1,15,40,70.103743946078
1,15,41,62.1558373808841
1,15,42,67.4405959136003
1,15,43,65.6552312215842
1,15,44,82.9323994261114
1,15,45,65.7732649278546
1,15,46,48.5174406629923
1,15,47,53.1550256065378
1,15,48,35.0898016894689
1,15,49,53.2193006569915
1,15,50,33.5758743278704
1,15,51,31.9768059283307
1,15,52,52.2841100264058
1,15,53,52.1208663470221
1,15,54,64.6836180411277
1,15,55,66.9909966286926
1,15,56,47.3225744604563
1,15,57,78.0634433172371
1,15,58,51.9596271704594
1,15,59,52.3381287200609
1,15,60,34.9158540811404
1,15,61,43.1844093396393
1,15,62,48.7846090818304
1,15,63,42.1456647665569
1,15,64,30.1748402119444
1,15,65,39.7327300196743
1,15,66,21.9920859461274
1,15,67,19.0906046055535
1,15,68,14.9359782710844
1,15,69,34.8865885132724
1,15,70,24.7616569347168
1,15,71,17.77609495926
1,15,72,21.7985594513267
1,15,73,21.1010676930151
1,15,74,41.1185821201721
1,15,75,39.8634221815464
1,15,76,39.8556397958094
1,15,77,26.141205230973
1,15,78,12.2350122612888
1,15,79,23.6415885962766
1,15,80,20.1683757667916
1,15,81,37.5934574589968
1,15,82,29.7127737965074
1,15,83,12.4713592710104
1,15,84,7.27559688629341
1,15,85,4.4345864648336
1,15,86,10.6352435328764
1,15,87,33.5289103335399
1,15,88,31.2448513511988
1,15,89,28.6042452271995
1,15,90,18.887392527072
1,15,91,23.6117743716227
1,15,92,16.1895990013964
1,15,93,29.8649821050549
1,15,94,24.582578561488
1,15,95,22.3545632383078
1,15,96,18.0458742252234
1,15,97,7.83738909957854
1,15,98,49.5221087284283
1,15,99,44.3775815617374
1,15,100,75.0045346141358
1,15,101,71.6572926600907
1,15,102,48.8303703735799
1,15,103,25.9955063274001
1,15,104,56.8577622104456
1,15,105,49.4637621329824
1,15,106,42.1351822799058
1,15,107,5.68397313052583
1,15,108,8.54896261947938
1,15,109,7.59628791808344
1,15,110,52.4740794332171
1,15,111,50.0471027431109
1,15,112,44.2079283437462
1,15,113,40.6272537691511
1,15,114,31.2177584410927
1,15,115,26.5224967131046
1,15,116,25.353577498029
1,15,117,22.2367474377488
1,15,118,51.7554519798092
1,15,119,8.95407402769486
1,15,120,8.16726199334618
1,15,121,40.8783896307897
1,15,122,41.056671658671
1,15,123,64.5222847446584
1,15,124,58.5137924886238
1,15,125,112.856892679791
1,15,126,73.4524299729908
1,15,127,69.387369804177
1,15,128,59.9341865006808
1,15,129,12.2611002421493
1,15,130,10.1352119809378
1,15,131,9.29163493031915
1,15,132,30.5434543222336
1,15,133,32.8531862054308
1,15,134,27.6357739845717
1,15,135,34.6003784045873
1,15,136,56.0564207386003
1,15,137,57.2380511434199
1,15,138,47.2354105382302
1,15,139,46.6743502463124
1,15,140,37.282460424573
1,15,141,25.6839617466779
1,15,142,18.4513119536311
1,15,143,49.7201455814867
1,15,144,39.1666633315877
1,15,145,95.5530206051185
1,15,146,69.9202428981463
1,15,147,35.4133000808343
1,15,148,27.3434718756436
1,15,149,19.7613693456824
1,15,150,23.3350487523589
1,15,151,37.4726895082958
1,15,152,37.9735669888559
1,15,153,37.2904919693739
1,15,154,33.278901530282
1,15,155,27.105197634895
1,15,156,35.7607942231031
1,15,157,25.2520463831875
1,15,158,15.388872777365
1,15,159,25.3610972160351
1,15,160,18.1364502462791
1,15,161,17.8282508420922
1,15,162,9.96919085118973
1,15,163,38.9365600333674
1,15,164,31.5311725013035
1,15,165,45.4950545683243
1,15,166,36.6469837034053
1,15,167,32.052986482059
1,15,168,23.5085651386605
1,15,169,17.2123693950238
1,15,170,20.0580712550898
1,15,171,16.2428422976502
1,15,172,33.059538560492
1,15,173,30.1554265811856
1,15,174,48.7642719816803
1,15,175,46.9945848431035
1,15,176,41.2515817606044
1,15,177,42.6732838043528
1,15,178,35.8965294022312
1,15,179,31.3636189521254
1,15,180,22.6238371056789
1,15,181,16.2835465055565
1,15,182,10.516780266487
1,15,183,51.3986362761287
1,15,184,44.216554513949
1,15,185,53.5492512374818
1,15,186,34.8270450700423
1,15,187,73.8747573457253
1,15,188,62.9105256519882
1,15,189,82.1824478885308
1,15,190,73.3253585491201
1,15,191,72.3995265290573
1,15,192,62.1895744283326
1,15,193,58.8763761200345
1,15,194,48.4200655522062
1,15,195,77.5931886678727
1,15,196,66.4093295442278
1,15,197,54.2179333078366
1,15,198,34.6638028544758
1,15,199,31.0152669348309
1,15,200,24.878857204246
1,15,201,19.9422457724704
1,15,202,16.1179192624933
1,15,203,20.953144121132
1,15,204,18.1217369701792
1,15,205,30.9347349445083
1,15,206,26.9668052221484
1,15,207,55.4843361612888
1,15,208,47.5173770903712
1,15,209,42.3842410582351
1,15,210,34.6701981784488
1,15,211,32.141520436465
1,15,212,28.0521886348177
1,15,213,26.5958358138995
1,15,214,24.1349336771421
1,15,215,37.6458337280675
1,15,216,33.8170064968014
1,15,217,32.7219332049565
1,15,218,73.2561363319536
1,15,219,59.3607499550282
1,15,220,51.9633825804748
1,15,221,51.1117693406122
1,15,222,33.412865467749
1,15,223,29.007562962698
1,15,224,61.7929542627547
1,15,225,53.6203845263436
1,15,226,52.3409589227881
1,15,227,58.3751918620171
1,15,228,50.8675927698853
1,15,229,58.2587145406106
1,15,230,47.8609186161532
1,15,231,42.1376631250479
1,15,232,54.4654206099346
1,15,233,50.2989857677381
1,15,234,68.0642252363216
1,15,235,58.6963895257623
1,15,236,51.6870667970372
1,15,237,59.7141487687391
1,15,238,51.6196081561942
1,15,239,72.9320895271059
1,15,240,60.9600755565115
1,15,241,50.6149107645905
1,15,242,54.53145042305
1,15,243,42.3001485119755
1,15,244,44.1982026334981
1,15,245,33.6025663154352
1,15,246,38.4750889350245
1,15,247,26.9227998232756
1,15,248,61.1997551679974
1,15,249,45.7343271427065
1,15,250,49.0997529090793
1,15,251,37.2945791397278
1,15,252,36.3009737506143
1,15,253,41.7305942280705
1,15,254,28.5467951404564
1,15,255,27.9871972860902
1,15,256,54.6080602163194
1,15,257,41.5744986011159
1,15,258,38.2941750920692
1,15,259,29.4102997391752
1,15,260,51.7454974658769
1,15,261,49.2599882810754
1,15,262,44.3346138751185
1,15,263,50.6259082163178
1,15,264,42.9881433622581
1,15,265,32.7537619634459
1,15,266,26.6359573548301
1,15,267,19.1438168153875
1,15,268,26.6971149049143
1,15,269,24.3910230483235
1,15,270,14.9050074645602
1,15,271,19.127049114834
1,15,272,15.1528277354194
1,15,273,12.9718799720807
1,15,274,18.8224526887469
1,15,275,17.2451014692786
1,15,276,23.70598402294
1,15,277,23.898699672086
1,15,278,24.7171614323578
1,15,279,32.9411641747299
1,15,280,28.0555438550271
1,15,281,29.7565710503577
1,15,282,28.4341588956416
1,15,283,26.4219789302068
1,15,284,27.4483771271898
1,15,285,25.1070967585633
1,15,286,22.1541323124636
1,15,287,19.5731851206224
1,15,288,23.0506366816277
1,15,289,24.3403456461785
1,15,290,20.5630388111796
1,15,291,18.5151243646765
1,15,292,43.2330795382335
1,15,293,37.1460134920948
1,15,294,50.4103576982916
1,15,295,50.567716518019
1,15,296,72.4620663326159
1,15,297,68.7347021404548
1,15,298,58.1738647830807
1,15,299,68.2837032186754
1,15,300,77.5265437840075
1,15,301,84.7392805952304
1,15,302,76.8767049741556
1,15,303,85.5880401296106
1,15,304,73.8557016545563
1,15,305,94.1058950549269
1,15,306,59.988954360669
1,15,307,57.9903181452617
1,15,308,50.17785980167
1,15,309,55.8684418428535
1,15,310,48.77578427988
1,15,311,42.0232749756965
1,15,312,45.0402675040399
1,15,313,36.1484734662268
1,15,314,47.5435306719396
1,15,315,30.6230861134907
1,15,316,24.9593395048729
1,15,317,23.7231706504222
1,15,318,14.3274080625129
1,15,319,15.7941321582058
1,15,320,36.5012187394318
1,15,321,31.5564400554887
1,15,322,30.5192462769812
1,15,323,31.0302814680587
1,15,324,22.1858640605696
1,15,325,31.6139809169373
1,15,326,26.4992355405462
1,15,327,30.2992523809328
1,15,328,28.363305368629
1,15,329,23.7792461237821
1,15,330,14.8548587121802
1,15,331,21.3043982189908
1,15,332,20.9846725989135
1,15,333,23.6331095313136
1,15,334,27.3628440081979
1,15,335,29.2485568521632
1,15,336,27.2280729793203
1,15,337,30.3766067630983
1,15,338,28.1185297700656
1,15,339,28.1852060909756
1,15,340,28.3266427742771
1,15,341,32.2013892359772
1,15,342,20.437191716471
1,15,343,17.9683124925552
1,15,344,14.650976388057
1,15,345,14.3400435371981
1,15,346,12.3334830790685
1,15,347,11.0072803190558
1,15,348,15.7149351668318
1,15,349,15.5683790885283
1,15,350,17.1502263585387
1,15,351,14.4747848191281
1,15,352,29.4451289874352
1,15,353,24.3426482812642
1,15,354,23.3669801055008
1,15,355,20.3305456351076
1,15,356,25.233385763829
1,15,357,21.108794598932
1,15,358,19.707470505748
1,15,359,18.4006584400488
