O3_dry3/4 = Input O3 concentration (ppm) measured before dilution at low RH when 3/4 UV lamps are used along the flowtube,,,,,,,
* actual O3 concentration in the flowtube is~5% of measured values,,,,,,,
Acetone_dry3/4 = Output acetone concentration normalized to the mean acetone concentration with absence of OH radicals (O3 = 0) at low RH when 3/4 UV lamps are used,,,,,,,
O3_wet3/4 = Input O3 concentration (ppm) measured before dilution at high RH when 3/4 UV lamps are used along the flowtube,,,,,,,
Acetone_wet3/4 = Output acetone concentration normalized to the mean acetone concentration with absence of OH radicals (O3 = 0) at high RH when 3/4 UV lamps are used,,,,,,,
,,,,,,,
O3_dry3,Acetone_dry3,O3_dry4,Acetone_dry4,O3_wet3,Acetone_wet3,O3_wet4,Acetone_wet4
0,0.976241,0,0.991151,0,0.967681,164,0.627958
0,0.973354,142,0.805161,0,0.975252,165,0.644334
0,0.980447,143,0.786801,0,1.01178,168,0.653308
54,0.921034,481,0.593779,0,0.987105,0,0.995746
53,0.913118,479,0.574559,0,1.01753,0,1.00152
246,0.797483,257,0.684983,0,0.97381,0,0.982966
245,0.765816,257,0.679802,0,1.00276,226,0.56931
979,0.538814,763,0.4953,0,0.986108,226,0.566512
965,0.524345,759,0.493716,0,1.04244,133,0.70893
473,0.651014,1026,0.429379,108,0.89905,134,0.697436
483,0.655971,1018,0.430053,109,0.787372,541,0.331081
761,0.561105,49,0.890655,476,0.506714,537,0.325115
759,0.533469,50,0.89176,475,0.501694,0,1.00697
356,0.674128,0,1.01853,250,0.621972,0,0.997147
358,0.648804,0,0.996158,255,0.624606,0,1.01643
47,0.886129,372,0.665716,252,0.651136,696,0.303552
144,0.797615,369,0.647973,252,0.643106,697,0.287184
142,0.80687,0,0.99834,798,0.351692,389,0.428934
0,0.992884,0,1.01014,795,0.36418,393,0.415251
0,0.983485,0,1.02887,789,0.388269,33,0.950162
0,1.02269,0,1.02739,182,0.716988,33,0.940134
,,,,182,0.728613,0,1.00369
,,,,328,0.595115,0,0.995997
,,,,326,0.590805,244,0.590077
,,,,35,0.937447,244,0.560755
,,,,33,0.972739,248,0.587223
,,,,143,0.802978,0,1.11737
,,,,144,0.79892,0,1.09295
,,,,53,0.93223,,
,,,,54,0.952963,,
,,,,0,1.03752,,
