"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96vsST_CT.","pvalue.ST_96vsST_CT.","padj.ST_96vsST_CT."
"9","ENSMUSG00000035429","Ptprh","protein_tyrosine_phosphatase_receptor_type_H",0.831408724657941,0.00480837019079506,0.0311886814192879
"15","ENSMUSG00000069833","Ahnak","AHNAK_nucleoprotein_(desmoyokin)",1.08461317626046,0.000978767396419034,0.00855590073845047
"47","ENSMUSG00000006958","Chrd","chordin",7.8871525920577,0.00652847011680309,0.0397678999083442
"62","ENSMUSG00000021585","Cast","calpastatin",0.987511027685964,8.65884738301817e-05,0.0011041082265557
"101","ENSMUSG00000081648","Gm13423","predicted_gene_13423",5.79584595458357,3.10734132506237e-06,6.26289178588992e-05
"179","ENSMUSG00000017724","Etv4","ets_variant_4",5.06391605239848,0.00178647811896887,0.0139703926104075
"218","ENSMUSG00000097615","Gm2061","predicted_gene_2061",1.56191615005625,0.000855508861349149,0.00766220598618579
"288","ENSMUSG00000097971","Gm26917","predicted_gene_26917",0.963869071097837,0.00255044708460109,0.0189492730447627
"290","ENSMUSG00000067787","Blcap","bladder_cancer_associated_protein_homolog_(human)",1.23790734824148,0.000721549671476973,0.00666252866956324
"331","ENSMUSG00000064145","Arih2","ariadne_homolog_2_(Drosophila)",1.2537320807076,6.29686827611176e-05,0.000848267029269634
"360","ENSMUSG00000062421","Arf2","ADP-ribosylation_factor_2",2.34492561300509,2.49582315359609e-08,7.94846980542094e-07
"406","ENSMUSG00000030353","Tead4","TEA_domain_family_member_4",5.8005395881154,0.000124012150743505,0.00149418129467909
"413","ENSMUSG00000049690","Nckap5","NCK-associated_protein_5",2.30292728214237,1.234869269503e-06,2.74157693488137e-05
"450","ENSMUSG00000028885","Smpdl3b","sphingomyelin_phosphodiesterase_acid-like_3B",2.0724545735272,6.55311833718273e-15,6.31530568335959e-13
"454","ENSMUSG00000034634","Ly6d","lymphocyte_antigen_6_complex_locus_D",6.21649075254373,2.00815447372911e-26,5.60616911697866e-24
"556","ENSMUSG00000005615","Pcyt1a","phosphate_cytidylyltransferase_1_choline_alpha_isoform",1.64934763087808,3.39798199777189e-11,1.87331604171281e-09
"582","ENSMUSG00000031425","Plp1","proteolipid_protein_(myelin)_1",3.39814896356865,0.00114996495928021,0.00979149268703155
"621","ENSMUSG00000046062","Ppp1r15b","protein_phosphatase_1_regulatory_(inhibitor)_subunit_15b",0.766804939085326,0.00438559873373405,0.0290037504966353
"648","ENSMUSG00000078137","Ankrd63","ankyrin_repeat_domain_63",7.07467079791792,0.00697562489775666,0.0420042103182493
"760","ENSMUSG00000020523","Fam114a2","family_with_sequence_similarity_114_member_A2",1.02885715106361,0.00366902733473055,0.0251629888252101
"761","ENSMUSG00000020522","Mfap3","microfibrillar-associated_protein_3",1.58878267831981,8.94603924158973e-05,0.00113192845601638
"790","ENSMUSG00000028713","Cyp4b1","cytochrome_P450_family_4_subfamily_b_polypeptide_1",1.52698213482124,1.16258964535586e-09,4.78192436887595e-08
"795","ENSMUSG00000052397","Ezr","ezrin",0.963869677368542,0.000146491473605302,0.00174104585613693
"804","ENSMUSG00000025091","Pnliprp2","pancreatic_lipase-related_protein_2",4.33703955118623,9.9478865179909e-49,1.45029132225065e-45
"805","ENSMUSG00000025092","Hspa12a","heat_shock_protein_12A",2.61688197680062,4.07365598806052e-14,3.4934928247936e-12
"844","ENSMUSG00000086096","Gm12688","predicted_gene_12688",8.26366804371581,5.83490915767403e-05,0.000799163288703976
"852","ENSMUSG00000020062","Slc5a8","solute_carrier_family_5_(iodide_transporter)_member_8",1.97367462165966,1.18540424231775e-13,9.25814825205428e-12
"857","ENSMUSG00000020064","Herc4","hect_domain_and_RLD_4",1.53016673542211,1.5283601388969e-05,0.000256112559163042
"886","ENSMUSG00000037465","Klf10","Kruppel-like_factor_10",1.18006885395526,0.00518208230587853,0.0331678546026499
"918","ENSMUSG00000000957","Mmp14","matrix_metallopeptidase_14_(membrane-inserted)",4.18782377437955,6.4967446066504e-34,3.044420927995e-31
"947","ENSMUSG00000022358","Fbxo32","F-box_protein_32",2.9141342051418,1.58517488549442e-14,1.42459449812139e-12
"1117","ENSMUSG00000016528","Mapkapk2","MAP_kinase-activated_protein_kinase_2",1.17882385044926,1.43269137102709e-05,0.000244134330899305
"1182","ENSMUSG00000037661","Gpr160","G_protein-coupled_receptor_160",1.41824746795708,7.18037273832186e-06,0.000131767371607722
"1213","ENSMUSG00000015766","Eps8","epidermal_growth_factor_receptor_pathway_substrate_8",1.44125285749174,3.88630969885006e-09,1.4243650714696e-07
"1214","ENSMUSG00000067049","Unc93a","unc-93_homolog_A_(C._elegans)",2.76567177425239,1.22247220616601e-14,1.13759275298612e-12
"1260","ENSMUSG00000022191","Drosha","drosha_ribonuclease_type_III",1.96604867987018,1.42301229336358e-07,3.86570275387651e-06
"1282","ENSMUSG00000038145","Snrk","SNF_related_kinase",1.41201582961226,0.000201741841477121,0.00225089685546029
"1285","ENSMUSG00000038141","Tmem181a","transmembrane_protein_181A",1.18728314071698,0.00155161120175402,0.0124823363447054
"1303","ENSMUSG00000062825","Actg1","actin_gamma_cytoplasmic_1",1.03265837685853,1.57728718034345e-05,0.000262634328595005
"1334","ENSMUSG00000053168","9030619P08Rik","RIKEN_cDNA_9030619P08_gene",8.04684008086185,0.000266785028999382,0.00285753989020481
"1340","ENSMUSG00000021509","Slc25a48","solute_carrier_family_25_member_48",5.39255406470612,2.73772037810143e-07,6.93467742877777e-06
"1346","ENSMUSG00000024754","Tmem2","transmembrane_protein_2",1.41712591680972,0.000254610940539874,0.00274958860150098
"1372","ENSMUSG00000027225","Duoxa2","dual_oxidase_maturation_factor_2",4.11521268091666,1.79368862558252e-26,5.11630183831918e-24
"1380","ENSMUSG00000029992","Gfpt1","glutamine_fructose-6-phosphate_transaminase_1",1.15147481137056,2.05656028545234e-06,4.35227862990648e-05
"1404","ENSMUSG00000029330","Cds1","CDP-diacylglycerol_synthase_1",0.839193610839644,0.00174216604226672,0.0136634552543823
"1448","ENSMUSG00000001156","Mxd1","MAX_dimerization_protein_1",1.25570830467591,6.09066119438965e-07,1.44251923342214e-05
"1513","ENSMUSG00000005103","Wdr1","WD_repeat_domain_1",0.995136025769654,7.19235673495332e-05,0.000954205386444111
"1534","ENSMUSG00000040481","Bptf","bromodomain_PHD_finger_transcription_factor",1.23025820219892,0.00240579423578156,0.0180482711078844
"1536","ENSMUSG00000040488","Ltbp4","latent_transforming_growth_factor_beta_binding_protein_4",3.54208053294979,0.000720090550103637,0.00665373810416184
"1657","ENSMUSG00000101111","RP23-8J15.4","predicted_gene_28437",1.97870072567549,3.03691504023957e-10,1.38358896677026e-08
"1691","ENSMUSG00000022781","Pak2","p21_protein_(Cdc42/Rac)-activated_kinase_2",1.49931669030502,9.46499671773926e-08,2.665026221748e-06
"1692","ENSMUSG00000022780","Mfi2","antigen_p97_(melanoma_associated)_identified_by_monoclonal_antibodies_133.2_and_96.5",5.74268527355081,0.0012372287475403,0.0103743634330027
"1694","ENSMUSG00000031089","Slc6a14","solute_carrier_family_6_(neurotransmitter_transporter)_member_14",14.9582631334504,7.03457021266085e-24,1.48871928645682e-21
"1728","ENSMUSG00000025786","Zdhhc3","zinc_finger_DHHC_domain_containing_3",1.13381129434216,0.00165968056318419,0.0131501622400602
"1756","ENSMUSG00000020149","Rab1","RAB1_member_RAS_oncogene_family",0.929259258673875,0.00094066186088741,0.00828350622597565
"1773","ENSMUSG00000018569","Cldn7","claudin_7",1.11522136367672,0.000863209173260104,0.00771537299887318
"1803","ENSMUSG00000073987","Ggh","gamma-glutamyl_hydrolase",5.80915125127995,1.22728329977499e-32,4.87975278071143e-30
"1806","ENSMUSG00000002332","Dhrs1","dehydrogenase/reductase_(SDR_family)_member_1",0.95292450027878,0.000774467663206255,0.00705679875620089
"1811","ENSMUSG00000059316","Slc27a4","solute_carrier_family_27_(fatty_acid_transporter)_member_4",0.85665486724487,0.000218237097851511,0.00241440890464559
"1874","ENSMUSG00000003032","Klf4","Kruppel-like_factor_4_(gut)",1.3037350234298,3.89947646451533e-08,1.20105705847196e-06
"1890","ENSMUSG00000034377","Tulp4","tubby_like_protein_4",1.03933663224811,0.00647176946823128,0.0394774928836182
"1938","ENSMUSG00000041075","Fzd7","frizzled_homolog_7_(Drosophila)",1.53704852524495,0.00202630545724313,0.015611951793592
"1979","ENSMUSG00000040033","Stat2","signal_transducer_and_activator_of_transcription_2",1.0082655703981,0.00384496302479108,0.0260992032324282
"1990","ENSMUSG00000015094","Npdc1","neural_proliferation_differentiation_and_control_1",0.970757980976134,0.00374205620856405,0.0254930007853421
"2022","ENSMUSG00000038843","Gcnt1","glucosaminyl_(N-acetyl)_transferase_1_core_2",3.88209001191197,4.27587335704545e-10,1.87637907417369e-08
"2039","ENSMUSG00000054641","Mmrn1","multimerin_1",2.94709118542018,0.00450428004707035,0.029579909157963
"2043","ENSMUSG00000070462","Mesdc1","mesoderm_development_candidate_1",0.992872540916548,0.000763558915660111,0.0069719252139014
"2059","ENSMUSG00000021959","Lats2","large_tumor_suppressor_2",1.52699201417097,0.000586421550046697,0.00556761009997301
"2074","ENSMUSG00000071076","Jund","jun_D_proto-oncogene",1.02276537755198,0.000148570769430778,0.00176416024045361
"2096","ENSMUSG00000023087","Ccrn4l","CCR4_carbon_catabolite_repression_4-like_(S._cerevisiae)",2.94627585788279,2.33318748402872e-14,2.02740085946628e-12
