id,sex,obs,gen,treatment
1f-bb,f,3,2,low
1f-bg,f,3,2,low
1f-br,f,4,4,low
1f-wbg,f,2,3,low
1f-wg,f,4,4,low
1f-wr,f,2,2,low
1f-ww,f,3,2,low
1f-yg,f,3,2,low
1m-by,m,1,2,low
1m-r,m,3,4,low
1m-wbg,m,2,0,low
1m-wg,m,1,1,low
1m-wr,m,1,1,low
1m-y,m,5,2,low
2f-bg,f,3,2,high
2f-brg,f,0,2,high
2f-by,f,1,1,high
2f-gg,f,1,4,high
2f-rg,f,1,6,high
2f-rr,f,3,2,high
2f-wbg,f,2,3,high
2f-wbr,f,1,1,high
2f-wg,f,2,1,high
2f-wr,f,3,2,high
2f-wrg,f,0,1,high
2f-ww,f,2,3,high
2f-wy,f,3,1,high
2f-yr,f,1,1,high
2f-yy,f,3,1,high
2m-bg,m,0,0,high
2m-g,m,0,0,high
2m-gg,m,1,1,high
2m-rr,m,0,5,high
2m-w,m,1,1,high
2m-wb,m,1,1,high
2m-wg,m,0,2,high
2m-wr,m,0,1,high
2m-ww,m,1,1,high
2m-wy,m,2,1,high
2m-y,m,0,0,high
2m-yg,m,0,1,high
2m-yr,m,1,4,high
2m-yy,m,0,1,high
3f-bg,f,4,5,low
3f-br,f,3,4,low
3f-by,f,5,1,low
3f-rr,f,2,1,low
3f-w,f,6,1,low
3f-wg,f,3,6,low
3f-wr,f,3,1,low
3f-y,f,6,2,low
3m-bb,m,0,1,low
3m-bg,m,2,1,low
3m-br,m,1,1,low
3m-by,m,0,2,low
3m-wb,m,2,1,low
3m-wr,m,0,1,low
3m-wrg,m,0,2,low
3m-yg,m,1,0,low
4f-b,f,2,0,high
4f-br,f,0,0,high
4f-brg,f,1,2,high
4f-by,f,1,8,high
4f-f1,f,1,1,high
4f-g,f,1,0,high
4f-gg,f,4,1,high
4f-rg,f,3,0,high
4f-rr,f,4,1,high
4f-wg,f,2,1,high
4f-wrg,f,1,1,high
4f-yg,f,3,3,high
4f-yr,f,1,5,high
4m-bb,m,3,0,high
4m-bg,m,0,0,high
4m-br,m,0,1,high
4m-brg,m,0,1,high
4m-f,m,0,1,high
4m-g,m,0,0,high
4m-gg,m,0,1,high
4m-r,m,0,1,high
4m-rg,m,1,1,high
4m-rg2,m,0,2,high
4m-rr,m,0,2,high
4m-wg,m,1,1,high
4m-ww,m,0,2,high
4m-yg,m,1,0,high
4m-yr,m,1,0,high
4m-yy,m,0,1,high
5f-bg,f,0,1,high
5f-br,f,1,5,high
5f-g,f,1,7,high
5f-r,f,3,1,high
5f-wg,f,2,3,high
5f-wy,f,1,0,high
5f-yg,f,0,1,high
5m-bb,m,0,1,high
5m-br,m,0,1,high
5m-by,m,0,1,high
5m-gg,m,0,1,high
5m-w,m,2,1,high
5m-wbr,m,0,0,high
5m-wr,m,0,0,high
5m-ww,m,0,1,high
5m-wy,m,0,1,high
5m-y,m,0,1,high
5m-yr,m,0,0,high
5m-yy,m,0,1,high
6f-b,f,1,2,low
6f-bb,f,5,1,low
6f-bg,f,4,7,low
6f-br,f,4,2,low
6f-brg,f,5,4,low
6f-g,f,4,1,low
6f-rg,f,2,8,low
6f-rr,f,5,2,low
6f-wb,f,1,8,low
6f-wg,f,2,3,low
6f-wr,f,0,0,low
6f-ww,f,2,1,low
6f-wy,f,3,1,low
6f-y,f,4,1,low
6f-y2,f,2,3,low
6f-yr,f,3,0,low
6m-bb,m,1,0,low
6m-fr,m,0,4,low
6m-fw,m,1,0,low
6m-fwg,m,0,5,low
6m-g,m,2,3,low
6m-gg,m,1,2,low
6m-rg,m,0,2,low
6m-wbr,m,1,2,low
6m-wr,m,0,3,low
6m-wy,m,0,3,low
6m-yr,m,2,2,low
