Latitude,Longitude,time_step,density(ind_km2)
1,15,0,62.5252846053308
1,15,1,58.0179036323823
1,15,2,66.5901553189719
1,15,3,59.1017291786337
1,15,4,60.3335175792684
1,15,5,57.7184687961973
1,15,6,39.322422497385
1,15,7,95.2772087701858
1,15,8,110.00913535147
1,15,9,153.003355121583
1,15,10,146.141129693475
1,15,11,199.158189112452
1,15,12,207.723096757438
1,15,13,226.390674263498
1,15,14,238.176578579994
1,15,15,214.990779867916
1,15,16,235.147414453095
1,15,17,255.173384564827
1,15,18,145.647530410983
1,15,19,173.108460543405
1,15,20,164.106737127514
1,15,21,140.327180557958
1,15,22,143.454796274587
1,15,23,131.753571289542
1,15,24,120.933825446117
1,15,25,111.961600947375
1,15,26,114.534376166459
1,15,27,105.795359501191
1,15,28,92.2569531870037
1,15,29,84.0358730665815
1,15,30,48.487813973923
1,15,31,47.1785272776738
1,15,32,43.4420165119045
1,15,33,44.5467941627425
1,15,34,45.2631745759195
1,15,35,44.0792153582083
1,15,36,46.3565995902376
1,15,37,55.6360538697411
1,15,38,61.755204941372
1,15,39,51.4480933237896
1,15,40,68.938629501682
1,15,41,120.575025415242
1,15,42,61.0974027849513
1,15,43,216.443920958441
1,15,44,147.367607544502
1,15,45,135.04596307775
1,15,46,118.279660914472
1,15,47,68.3291173081733
1,15,48,69.8139489076993
1,15,49,51.814089250079
1,15,50,82.091691289633
1,15,51,52.4769167922399
1,15,52,68.9091549896192
1,15,53,56.8414328154953
1,15,54,43.4477794265702
1,15,55,68.510666704762
1,15,56,90.3882997935304
1,15,57,70.9245574399308
1,15,58,72.757930553087
1,15,59,86.2955871524209
1,15,60,63.5898820873517
1,15,61,74.7531469046617
1,15,62,64.8030434449717
1,15,63,45.0241011703758
1,15,64,44.4605663719636
1,15,65,35.7555736739928
1,15,66,42.7392708519911
1,15,67,34.641033923868
1,15,68,47.7986166958841
1,15,69,38.7703719962672
1,15,70,43.3869268021476
1,15,71,38.7586728203529
1,15,72,37.1438816294988
1,15,73,32.7259438695167
1,15,74,43.6335074186001
1,15,75,35.3101985340295
1,15,76,32.8373542777259
1,15,77,27.9407647006584
1,15,78,13.2086241839367
1,15,79,36.1097308819044
1,15,80,29.1388419287668
1,15,81,54.9117178240958
1,15,82,48.0652340990482
1,15,83,44.3521556893367
1,15,84,44.1253738192777
1,15,85,44.2711834208093
1,15,86,42.3821537244584
1,15,87,51.7803401406244
1,15,88,45.5429216185352
1,15,89,49.8357940605266
1,15,90,28.575681210851
1,15,91,28.9809136331402
1,15,92,27.9240469293652
1,15,93,28.33066162984
1,15,94,30.9578039441693
1,15,95,26.6763978654004
1,15,96,23.6049190034943
1,15,97,27.5951536759706
1,15,98,23.0188071390069
1,15,99,47.2467096531491
1,15,100,41.3247730488412
1,15,101,86.5088662677504
1,15,102,72.2261534998024
1,15,103,72.0095674828157
1,15,104,68.9721994540979
1,15,105,46.4242528428217
1,15,106,42.1408841421874
1,15,107,31.1924459234509
1,15,108,32.4086167036157
1,15,109,35.1120007734404
1,15,110,28.9138910897133
1,15,111,25.2121053760196
1,15,112,34.4080193121508
1,15,113,24.1037064099573
1,15,114,13.3503788585065
1,15,115,39.3487827416578
1,15,116,28.3516022034831
1,15,117,44.7357127254683
1,15,118,64.4027582662785
1,15,119,30.6289154556497
1,15,120,26.0945640461032
1,15,121,38.9666167740343
1,15,122,25.7823964789294
1,15,123,21.6207298575246
1,15,124,17.5423194246675
1,15,125,25.3455964068332
1,15,126,13.1496528624209
1,15,127,11.8259375800335
1,15,128,20.5447603009045
1,15,129,24.2702615891188
1,15,130,22.5650654815882
1,15,131,20.7227303759661
1,15,132,23.0878234029048
1,15,133,18.9827804131902
1,15,134,19.4547322577487
1,15,135,19.5595489295234
1,15,136,15.7166922439168
1,15,137,13.8647326109366
1,15,138,7.76945899329982
1,15,139,10.2905191576699
1,15,140,12.5086152721187
1,15,141,12.5520656344152
1,15,142,11.2859527690728
1,15,143,9.48661384787845
1,15,144,8.10884443826401
1,15,145,6.22325118791445
1,15,146,19.1378611980177
1,15,147,15.7898173156616
1,15,148,23.2985804344048
1,15,149,20.8342122617381
1,15,150,19.6708238598263
1,15,151,17.0680175936787
1,15,152,20.2141524594577
1,15,153,17.4438769298997
1,15,154,18.0372714758316
1,15,155,20.5553875610773
1,15,156,18.4902466356118
1,15,157,17.9919298047743
1,15,158,15.8471872626991
1,15,159,14.3747094139832
1,15,160,17.4185274241289
1,15,161,15.9379399100178
1,15,162,8.52615254468567
1,15,163,8.35979063472657
1,15,164,7.72759076005504
1,15,165,8.06080673066659
1,15,166,7.93876418137148
1,15,167,10.6557789358147
1,15,168,13.0490205948064
1,15,169,23.8343213151476
1,15,170,32.7618494553358
1,15,171,48.3095346414523
1,15,172,54.9900079861964
1,15,173,54.9271750531682
1,15,174,31.8735279450207
1,15,175,43.1176313236436
1,15,176,42.5650996840126
1,15,177,43.7783663508894
1,15,178,41.8481370714724
1,15,179,37.5644475366973
1,15,180,37.2340227246042
1,15,181,29.6101676216308
1,15,182,25.9590071037301
1,15,183,27.6597011603466
1,15,184,52.1652565967646
1,15,185,53.5268031174797
1,15,186,63.5791207920514
1,15,187,96.9091448622931
1,15,188,153.07713179138
1,15,189,121.015570916257
1,15,190,178.340202550055
1,15,191,144.430258747727
1,15,192,147.500806661686
1,15,193,137.352296337272
1,15,194,108.459412922206
1,15,195,82.2440491771073
1,15,196,62.7898380294698
1,15,197,57.7058004042553
1,15,198,26.2894193283195
1,15,199,21.2451255778157
1,15,200,35.5048780575913
1,15,201,29.5501870999981
1,15,202,23.4532898382078
1,15,203,20.3056410726603
1,15,204,21.6975477970106
1,15,205,43.4410980234174
1,15,206,23.6267686076167
1,15,207,44.8328520947106
1,15,208,34.378052235027
1,15,209,32.1022567333744
1,15,210,40.3436944823105
1,15,211,47.2158102051406
1,15,212,86.3491808060767
1,15,213,83.598214655837
1,15,214,173.889189983101
1,15,215,138.301696933694
1,15,216,115.250418042988
1,15,217,114.23637893549
1,15,218,100.004335640617
1,15,219,82.2549032892717
1,15,220,65.1394313871211
1,15,221,68.2681775451233
1,15,222,37.1490969111539
1,15,223,31.1044498191127
1,15,224,27.5932308050583
1,15,225,30.0127375205246
1,15,226,27.3125475790344
1,15,227,23.4930687491432
1,15,228,25.1205384531599
1,15,229,34.0703783552426
1,15,230,32.2387703625574
1,15,231,41.6771705825427
1,15,232,48.0469903328108
1,15,233,88.6385083185646
1,15,234,47.3611763330381
1,15,235,51.0740908337569
1,15,236,169.884394206865
1,15,237,147.293153931711
1,15,238,154.304717456901
1,15,239,148.550428972678
1,15,240,162.636446991568
1,15,241,119.388997207319
1,15,242,136.575703140757
1,15,243,120.342070426199
1,15,244,122.00629885661
1,15,245,113.3522493401
1,15,246,66.2665496052226
1,15,247,57.1343444735085
1,15,248,53.1224033699565
1,15,249,46.1892299619623
1,15,250,49.6180871296954
1,15,251,40.8185882529876
1,15,252,43.8467058834664
1,15,253,36.1498732176683
1,15,254,42.1154278200442
1,15,255,38.2808100907524
1,15,256,38.0752663254011
1,15,257,34.4411647188555
1,15,258,18.6063742502133
1,15,259,22.3043953767852
1,15,260,33.6318800038811
1,15,261,35.8730325378481
1,15,262,105.929611471134
1,15,263,99.1670929994452
1,15,264,125.027210068779
1,15,265,103.657192117557
1,15,266,107.569683636962
1,15,267,79.1388048495042
1,15,268,69.630154359223
1,15,269,55.3459392429254
1,15,270,37.3865360926145
1,15,271,36.9867988696117
1,15,272,46.4309094379681
1,15,273,46.458761565609
1,15,274,63.4094115134628
1,15,275,71.6503659698638
1,15,276,55.8388656476234
1,15,277,42.6140085155095
1,15,278,43.1280518787813
1,15,279,32.5399351466768
1,15,280,36.2924816740108
1,15,281,42.4722814954429
1,15,282,24.4246591024709
1,15,283,65.3602697740224
1,15,284,61.2506282775756
1,15,285,88.0501274464229
1,15,286,77.3249956816417
1,15,287,67.4540226234178
1,15,288,56.3286891184934
1,15,289,69.0609523659347
1,15,290,52.5718368979575
1,15,291,49.8113215798457
1,15,292,41.2314381640008
1,15,293,37.2897676633922
1,15,294,20.5338944412696
1,15,295,44.5604355842838
1,15,296,37.4396441934823
1,15,297,44.1826891527508
1,15,298,51.092565367234
1,15,299,45.2899179073408
1,15,300,46.283409800487
1,15,301,38.7364956157324
1,15,302,37.8272622872404
1,15,303,36.5235867707441
1,15,304,32.8770542774983
1,15,305,32.8872847880381
1,15,306,34.588687170162
1,15,307,61.9739681525375
1,15,308,55.6162009690235
1,15,309,109.818358752289
1,15,310,124.154791562882
1,15,311,119.131212305069
1,15,312,120.743145456536
1,15,313,106.589450450093
1,15,314,97.0323961849541
1,15,315,90.1684244903467
1,15,316,75.4369570762792
1,15,317,98.7799964061489
1,15,318,61.0843106214034
1,15,319,102.330430184034
1,15,320,89.4952485103533
1,15,321,97.18507407637
1,15,322,102.951850314607
1,15,323,100.454766440499
1,15,324,107.558059877324
1,15,325,162.240271056909
1,15,326,147.111009263257
1,15,327,185.309649541979
1,15,328,305.66449579915
1,15,329,301.275077847797
1,15,330,184.820980055235
1,15,331,176.103666450258
1,15,332,160.944464745911
1,15,333,152.221939022365
1,15,334,163.174450949023
1,15,335,145.126433430359
1,15,336,145.687473757372
1,15,337,124.762473297354
1,15,338,126.237209986344
1,15,339,107.533476892451
1,15,340,105.023291693276
1,15,341,188.774193390489
1,15,342,131.975406119216
1,15,343,417.230745903282
1,15,344,443.662425450841
1,15,345,485.504873508644
1,15,346,560.331982349891
1,15,347,525.813928254033
1,15,348,459.636340997641
1,15,349,540.767277919819
1,15,350,444.710601943963
1,15,351,396.403687187044
1,15,352,336.675839282655
1,15,353,388.060409844148
1,15,354,182.723297147132
1,15,355,188.060155680592
1,15,356,165.200163562496
1,15,357,130.947753382521
1,15,358,105.688519187456
1,15,359,82.7725019780517
