﻿Institution,Spec #,Family,Genus,Species,FA_round,FA_mean,Tib_round,Tib_mean,Cal_round,Cal_mean,CaldivTib,CdT_mean,CaldivFA,CdF_mean,Notes
AMNH,244302,Cistugidae,Cistugo,lesueuri,36,36,14,14,18,18,1.285714286,1.285714286,0.5,0.5,
NMNH,528306,Craseonycteridae,Craseonycteris,thonglongyai,24,24,11,11,0,0,0,0,0,0,
Lab,0305-05,Emballonuridae,Balantiopteryx,plicata,42,41.42857143,18,17.14285714,13,13,0.722222222,0.756886088,0.30952381,0.313891654,
Lab,0229-06,Emballonuridae,Balantiopteryx,plicata,42,,18,,15,,0.833333333,,0.357142857,,
Lab,0229-01,Emballonuridae,Balantiopteryx,plicata,41,,17,,13,,0.764705882,,0.317073171,,
Lab,030114-6,Emballonuridae,Balantiopteryx,plicata,42,,17,,14,,0.823529412,,0.333333333,,
NMNH,53760,Emballonuridae,Balantiopteryx,plicata,42,,16,,10,,0.625,,0.238095238,,
NMNH,53766,Emballonuridae,Balantiopteryx,plicata,40,,17,,13,,0.764705882,,0.325,,
NMNH,140752,Emballonuridae,Balantiopteryx,plicata,41,,17,,13,,0.764705882,,0.317073171,,
AMNH,269848,Emballonuridae,Centronycteris,centralis,46,45,20,19.5,21,20,1.05,1.025,0.456521739,0.44416996,
AMNH,269847,Emballonuridae,Centronycteris,centralis,44,,19,,19,,1,,0.431818182,,
MCZ,59783,Emballonuridae,Coleura,afra,47,47.625,16,16.25,15,15.375,0.9375,0.94940768,0.319148936,0.323272605,
MCZ,59785,Emballonuridae,Coleura,afra,44,,15,,15,,1,,0.340909091,,
MCZ,59782,Emballonuridae,Coleura,afra,47,,15,,16,,1.066666667,,0.340425532,,
MCZ,59781,Emballonuridae,Coleura,afra,48,,18,,16,,0.888888889,,0.333333333,,
MCZ,59784,Emballonuridae,Coleura,afra,48,,16,,15,,0.9375,,0.3125,,
MCZ,49806,Emballonuridae,Coleura,afra,48,,16,,16,,1,,0.333333333,,
MCZ,49805,Emballonuridae,Coleura,afra,50,,17,,14,,0.823529412,,0.28,,
MCZ,49799,Emballonuridae,Coleura,afra,49,,17,,16,,0.941176471,,0.326530612,,
AMNH,39044,Emballonuridae,Cormura,brevirostris,48,46.375,16,16,16,14.75,1,0.925091912,0.333333333,0.318155976,
AMNH,265994,Emballonuridae,Cormura,brevirostris,47,,16,,15,,0.9375,,0.319148936,,
AMNH,267826,Emballonuridae,Cormura,brevirostris,47,,15,,15,,1,,0.319148936,,
AMNH,267070,Emballonuridae,Cormura,brevirostris,48,,17,,14,,0.823529412,,0.291666667,,
AMNH,267828,Emballonuridae,Cormura,brevirostris,46,,16,,14,,0.875,,0.304347826,,
AMNH,267074,Emballonuridae,Cormura,brevirostris,44,,14,,14,,1,,0.318181818,,
NMNH,390412,Emballonuridae,Cormura,brevirostris,45,,17,,15,,0.882352941,,0.333333333,,
NMNH,390413,Emballonuridae,Cormura,brevirostris,46,,17,,15,,0.882352941,,0.326086957,,
AMNH,149167,Emballonuridae,Diclidurus,albus,63,60.25,21,21.5,20,20.5,0.952380952,0.953463203,0.317460317,0.340620601,
MVZ,143798,Emballonuridae,Diclidurus,albus,59,,22,,21,,0.954545455,,0.355932203,,
MVZ,118955,Emballonuridae,Diclidurus,albus,58,,21,,20,,0.952380952,,0.344827586,,
NMNH,534417,Emballonuridae,Diclidurus,albus,61,,22,,21,,0.954545455,,0.344262295,,
MVZ,47255,Emballonuridae,Emballonura,semicaudata,44,43.625,17,17.375,16,15.75,0.941176471,0.907271242,0.363636364,0.361090976,
MVZ,47270,Emballonuridae,Emballonura,semicaudata,44,,17,,16,,0.941176471,,0.363636364,,
MVZ,47267,Emballonuridae,Emballonura,semicaudata,44,,18,,16,,0.888888889,,0.363636364,,
MVZ,47263,Emballonuridae,Emballonura,semicaudata,43,,18,,15,,0.833333333,,0.348837209,,
MVZ,47269,Emballonuridae,Emballonura,semicaudata,44,,17,,16,,0.941176471,,0.363636364,,
MVZ,47250,Emballonuridae,Emballonura,semicaudata,45,,18,,16,,0.888888889,,0.355555556,,
MVZ,47271,Emballonuridae,Emballonura,semicaudata,43,,17,,15,,0.882352941,,0.348837209,,
MVZ,47265,Emballonuridae,Emballonura,semicaudata,42,,17,,16,,0.941176471,,0.380952381,,
AMNH,79996,Emballonuridae,Mosia,nigrescens,37,33.75,13,11.75,11,9.875,0.846153846,0.844594988,0.297297297,0.292252225,
AMNH,79993,Emballonuridae,Mosia,nigrescens,34,,12,,10,,0.833333333,,0.294117647,,
AMNH,79995,Emballonuridae,Mosia,nigrescens,37,,15,,11,,0.733333333,,0.297297297,,
AMNH,79997,Emballonuridae,Mosia,nigrescens,36,,12,,11,,0.916666667,,0.305555556,,
AMNH,143879,Emballonuridae,Mosia,nigrescens,32,,10,,8,,0.8,,0.25,,
AMNH,143878,Emballonuridae,Mosia,nigrescens,32,,11,,10,,0.909090909,,0.3125,,
AMNH,144054,Emballonuridae,Mosia,nigrescens,32,,11,,9,,0.818181818,,0.28125,,
AMNH,144058,Emballonuridae,Mosia,nigrescens,30,,10,,9,,0.9,,0.3,,
MVZ,114824,Emballonuridae,Peropteryx,macrotis,42,42,18,17.625,15,15.75,0.833333333,0.895244776,0.357142857,0.37521898,
MVZ,114820,Emballonuridae,Peropteryx,macrotis,42,,18,,17,,0.944444444,,0.404761905,,
MVZ,114804,Emballonuridae,Peropteryx,macrotis,42,,17,,16,,0.941176471,,0.380952381,,
