﻿replicate,Round,Date,donor,colony,Microcolony,Tent,hp,# dead bees,eggs,stage of dev,# individuals (DEAD/ALIVE),count,mass,Notes
1,PEN,6/27/19,D,JV1 ,JV1 - D3,3,5,.,0,L,7,7,0.0715,.
2,PEN,6/27/19,D,JV1 ,JV1 - D3,3,.,.,.,L,1,1,0.03359,.
3,PEN,6/27/19,D,JV1 ,JV1 - D4,4,1,.,0,L,0,0,.,No reproduction
4,PEN,6/27/19,R,JV1 ,JV1 - R4,4,9,.,100,L,2,2,0.01844,.
5,PEN,6/27/19,R,JV2 ,JV2 - R4,8,4,.,36,L,0,0,.,.
6,PEN,6/27/19,D,JV3 ,JV3 - D4,12,2,.,56,L,0,0,.,.
7,PEN,6/27/19,R,JV3 ,JV3 - R3,11,9,.,36,L,0,0,.,.
8,PEN,6/27/19,R,JV3 ,JV3 - R3,11,.,.,.,L,8,8,0.15564,.
9,PEN,6/27/19,R,JV3 ,JV3 - R3,11,.,.,.,L,1,1,0.20022,.
10,PEN,6/27/19,R,JV3 ,JV3 - R3,11,.,.,.,P,1,1,0.2047,.
11,PEN,6/27/19,R,JV3 ,JV3 - R3,11,.,.,.,P,1,1,0.21005,.
12,PEN,6/27/19,R,JV1 ,JV1 - R3,3,9,.,1,L,1,1,0.1269,.
13,PEN,6/27/19,R,JV1 ,JV1 - R3,3,.,.,.,L,1,1,0.0594,.
14,PEN,6/27/19,R,JV1 ,JV1 - R3,3,.,.,.,L,1,1,0.1062,.
15,PEN,6/27/19,R,JV1 ,JV1 - R3,3,.,.,.,L,1,1,0.1235,.
16,PEN,6/27/19,R,JV1 ,JV1 - R3,3,.,.,.,L,1,1,0.132,.
17,PEN,6/27/19,R,JV3 ,JV3 - R4,12,6,.,12,L,0,0,.,16 DEAD
18,PEN,6/27/19,D,JV2 ,JV2 - D2,6,5,.,7,L,0,0,.,.
19,PEN,6/27/19,R,JV1 ,JV1 - R2,2,9,.,.,L,1,1,0.04123,"weird, no eggs?"
20,PEN,6/27/19,R,JV1 ,JV1 - R2,2,.,.,.,L,1,1,.,dead not weighed
21,PEN,6/27/19,R,JV1 ,JV1 - R2,2,.,.,.,L,1,1,0.06079,.
22,PEN,6/27/19,R,JV1 ,JV1 - R2,2,.,.,.,L,1,1,0.07674,.
23,PEN,6/27/19,R,JV1 ,JV1 - R2,2,.,.,.,L,1,1,0.02121,.
24,PEN,6/27/19,R,JV1 ,JV1 - R2,2,.,.,.,L,2,2,0.03219,.
25,PEN,6/27/19,D,JV1 ,JV1 - D2,2,3,.,1,L,.,0,.,6 DEAD
26,PEN,6/27/19,R,JV1 ,JV1 - R1,1,4,.,25,L,.,0,.,.
27,PEN,6/27/19,R,JV3 ,JV3 - R1,9,5,.,101,L,.,0,.,.
28,PEN,6/27/19,R,JV2 ,JV2 - R1,5,6,.,31,L,.,0,.,.
29,PEN,6/27/19,R,JV2 ,JV2 - R1,5,.,.,.,L,1,2,.,not weighed
30,PEN,6/27/19,R,JV2 ,JV2 - R1,5,.,.,.,L,1,1,0.10377,.
31,PEN,6/27/19,R,JV2 ,JV2 - R1,5,.,.,.,L,1,1,0.07319,.
32,PEN,6/27/19,R,JV2 ,JV2 - R1,5,.,.,.,L,7,7,0.03046,.
33,PEN,6/27/19,D,JV2 ,JV2 - D1,5,3,.,52,L,52,0,.,.
34,PEN,6/27/19,D,JV1 ,JV1 - D1,1,5,.,42,L,Mar-42,0,.,.
35,PEN,6/27/19,D,JV1 ,JV1 - D2,1,.,.,.,L,1,1,0.08001,.
36,PEN,6/27/19,D,JV1 ,JV1 - D3,1,.,.,.,L,1,1,0.03277,.
37,PEN,6/27/19,D,JV1 ,JV1 - D4,1,.,.,.,L,1,1,0.00461,.
38,PEN,6/27/19,D,JV3 ,JV3 - D2,10,5,.,20,E,20-Apr,.,.,.
39,PEN,6/27/19,R,JV3 ,JV3 - R2,10,3,.,9,E,9,.,.,.
40,PEN,7/1/19,D,JV5 ,JV5 - D3,19,5,.,24,E,24-Feb,.,.,.
41,PEN,7/1/19,D,JV5 ,JV5 - D3,19,.,.,.,L,1,1,0.0245,.
42,PEN,7/1/19,D,JV4 ,JV4 - D3,15,1,3P 1B,4,E,4,.,.,.
43,PEN,7/1/19,D,JV2 ,JV2 - D4,8,3,.,7,E,7-Mar,.,.,So much velcro!
44,PEN,7/1/19,D,JV3 ,JV3 - D1,9,7,.,42,E,Sep-42,.,.,.
45,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,4,4,0.0149,.
46,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0131,.
47,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0588,.
48,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0272,.
49,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0932,.
50,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0308,.
51,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0257,.
52,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0264,.
53,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0645,.
54,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0514,.
55,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.0668,.
