hour,replicate,treatment,patch1,patch2,wormLocation,focalPrey,myxoPresent,myxoType,wormNumber
1,1,B B,buffer,buffer,inocSpot,none,no,none,11
1,1,B B,buffer,buffer,openAgar,none,no,none,21
1,1,B B,buffer,buffer,patchOne,buffer,no,none,0
1,1,B B,buffer,buffer,patchTwo,buffer,no,none,0
1,2,B B,buffer,buffer,inocSpot,none,no,none,7
1,2,B B,buffer,buffer,openAgar,none,no,none,10
1,2,B B,buffer,buffer,patchOne,buffer,no,none,0
1,2,B B,buffer,buffer,patchTwo,buffer,no,none,0
1,3,B B,buffer,buffer,inocSpot,none,no,none,10
1,3,B B,buffer,buffer,openAgar,none,no,none,4
1,3,B B,buffer,buffer,patchOne,buffer,no,none,0
1,3,B B,buffer,buffer,patchTwo,buffer,no,none,0
17,1,B B,buffer,buffer,inocSpot,none,no,none,2
17,1,B B,buffer,buffer,openAgar,none,no,none,4
17,1,B B,buffer,buffer,patchOne,buffer,no,none,0
17,1,B B,buffer,buffer,patchTwo,buffer,no,none,0
17,2,B B,buffer,buffer,inocSpot,none,no,none,3
17,2,B B,buffer,buffer,openAgar,none,no,none,1
17,2,B B,buffer,buffer,patchOne,buffer,no,none,0
17,2,B B,buffer,buffer,patchTwo,buffer,no,none,0
17,3,B B,buffer,buffer,inocSpot,none,no,none,6
17,3,B B,buffer,buffer,openAgar,none,no,none,2
17,3,B B,buffer,buffer,patchOne,buffer,no,none,0
17,3,B B,buffer,buffer,patchTwo,buffer,no,none,0
25,1,B B,buffer,buffer,inocSpot,none,no,none,2
25,1,B B,buffer,buffer,openAgar,none,no,none,3
25,1,B B,buffer,buffer,patchOne,buffer,no,none,0
25,1,B B,buffer,buffer,patchTwo,buffer,no,none,0
25,2,B B,buffer,buffer,inocSpot,none,no,none,3
25,2,B B,buffer,buffer,openAgar,none,no,none,3
25,2,B B,buffer,buffer,patchOne,buffer,no,none,0
25,2,B B,buffer,buffer,patchTwo,buffer,no,none,0
25,3,B B,buffer,buffer,inocSpot,none,no,none,4
25,3,B B,buffer,buffer,openAgar,none,no,none,2
25,3,B B,buffer,buffer,patchOne,buffer,no,none,0
25,3,B B,buffer,buffer,patchTwo,buffer,no,none,0
1,1,E E,E. coli,E. coli,inocSpot,none,no,none,3
1,1,E E,E. coli,E. coli,openAgar,none,no,none,9
1,1,E E,E. coli,E. coli,patchOne,ecoli,no,none,6
1,1,E E,E. coli,E. coli,patchTwo,ecoli,no,none,7
1,2,E E,E. coli,E. coli,inocSpot,none,no,none,11
1,2,E E,E. coli,E. coli,openAgar,none,no,none,4
1,2,E E,E. coli,E. coli,patchOne,ecoli,no,none,11
1,2,E E,E. coli,E. coli,patchTwo,ecoli,no,none,6
1,3,E E,E. coli,E. coli,inocSpot,none,no,none,11
1,3,E E,E. coli,E. coli,openAgar,none,no,none,4
1,3,E E,E. coli,E. coli,patchOne,ecoli,no,none,9
1,3,E E,E. coli,E. coli,patchTwo,ecoli,no,none,6
17,1,E E,E. coli,E. coli,inocSpot,none,no,none,1
17,1,E E,E. coli,E. coli,openAgar,none,no,none,0
17,1,E E,E. coli,E. coli,patchOne,ecoli,no,none,12
17,1,E E,E. coli,E. coli,patchTwo,ecoli,no,none,12
17,2,E E,E. coli,E. coli,inocSpot,none,no,none,9
17,2,E E,E. coli,E. coli,openAgar,none,no,none,0
17,2,E E,E. coli,E. coli,patchOne,ecoli,no,none,14
17,2,E E,E. coli,E. coli,patchTwo,ecoli,no,none,14
17,3,E E,E. coli,E. coli,inocSpot,none,no,none,4
17,3,E E,E. coli,E. coli,openAgar,none,no,none,0
17,3,E E,E. coli,E. coli,patchOne,ecoli,no,none,10
17,3,E E,E. coli,E. coli,patchTwo,ecoli,no,none,7
25,1,E E,E. coli,E. coli,inocSpot,none,no,none,2
25,1,E E,E. coli,E. coli,openAgar,none,no,none,0
25,1,E E,E. coli,E. coli,patchOne,ecoli,no,none,10
25,1,E E,E. coli,E. coli,patchTwo,ecoli,no,none,12
25,2,E E,E. coli,E. coli,inocSpot,none,no,none,5
25,2,E E,E. coli,E. coli,openAgar,none,no,none,1
25,2,E E,E. coli,E. coli,patchOne,ecoli,no,none,16
25,2,E E,E. coli,E. coli,patchTwo,ecoli,no,none,13
25,3,E E,E. coli,E. coli,inocSpot,none,no,none,3
25,3,E E,E. coli,E. coli,openAgar,none,no,none,3
25,3,E E,E. coli,E. coli,patchOne,ecoli,no,none,11
25,3,E E,E. coli,E. coli,patchTwo,ecoli,no,none,7
1,1,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,5
1,1,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,3
1,1,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,6
1,1,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,1
1,2,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,8
1,2,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,2
1,2,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,17
1,2,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
1,3,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,6
1,3,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,2
1,3,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,6
1,3,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,1
17,1,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,2
