DT,Lat,Lon,Forage
26-Aug-2019 04:03:35,39.3969,142.01544,0
26-Aug-2019 04:03:40,39.39665,142.01608,0
26-Aug-2019 04:03:45,39.3963,142.01612,0
26-Aug-2019 04:03:50,39.39614,142.01632,0
26-Aug-2019 04:03:56,39.39587,142.01719,0
26-Aug-2019 04:04:00,39.39564,142.01817,0
26-Aug-2019 04:04:05,39.39541,142.01806,0
26-Aug-2019 04:04:10,39.39546,142.01846,0
26-Aug-2019 04:04:15,39.39524,142.01882,0
26-Aug-2019 04:04:20,39.39519,142.02007,0
26-Aug-2019 04:04:26,39.39476,142.02044,0
26-Aug-2019 04:04:30,39.39456,142.0209,0
26-Aug-2019 04:04:36,39.39436,142.02108,0
26-Aug-2019 04:04:40,39.3943,142.02129,0
26-Aug-2019 04:10:10,39.38827,142.03629,1
26-Aug-2019 04:10:14,39.38852,142.03665,0
26-Aug-2019 04:10:20,39.38801,142.03748,0
26-Aug-2019 04:10:25,39.38781,142.03778,0
26-Aug-2019 04:10:33,39.38763,142.03794,0
26-Aug-2019 04:10:35,39.38755,142.03787,1
26-Aug-2019 04:10:41,39.38773,142.03807,1
26-Aug-2019 04:16:32,39.38834,142.046,0
26-Aug-2019 04:16:35,39.38848,142.04598,0
26-Aug-2019 04:16:40,39.38876,142.04609,0
26-Aug-2019 04:16:45,39.38881,142.04619,0
26-Aug-2019 04:16:50,39.38902,142.04647,0
26-Aug-2019 04:16:55,39.38937,142.04674,0
26-Aug-2019 04:17:00,39.38984,142.04695,0
26-Aug-2019 04:17:05,39.38993,142.04702,0
26-Aug-2019 04:17:10,39.39033,142.04738,0
26-Aug-2019 04:17:15,39.3904,142.0477,0
26-Aug-2019 04:17:21,39.3908,142.04806,0
26-Aug-2019 04:17:25,39.39095,142.04815,0
26-Aug-2019 04:17:30,39.39102,142.04853,0
26-Aug-2019 04:17:36,39.3915,142.04861,0
26-Aug-2019 04:17:39,39.39191,142.04851,0
26-Aug-2019 04:17:45,39.39201,142.04871,0
26-Aug-2019 04:17:49,39.39195,142.0488,0
26-Aug-2019 04:17:55,39.39266,142.04883,0
26-Aug-2019 04:18:00,39.39281,142.04906,0
26-Aug-2019 04:18:05,39.39302,142.04937,0
26-Aug-2019 04:18:10,39.39349,142.04979,0
26-Aug-2019 04:18:15,39.39346,142.0502,0
26-Aug-2019 04:18:20,39.39327,142.05065,0
26-Aug-2019 04:18:25,39.39386,142.0508,0
26-Aug-2019 04:18:30,39.39393,142.05085,0
26-Aug-2019 04:18:35,39.39439,142.0512,0
26-Aug-2019 04:18:40,39.39479,142.05145,0
26-Aug-2019 04:18:46,39.39494,142.05132,0
26-Aug-2019 04:18:50,39.39499,142.05167,0
26-Aug-2019 04:18:55,39.39511,142.05188,0
26-Aug-2019 04:19:00,39.39551,142.0524,0
26-Aug-2019 04:19:05,39.39558,142.05268,0
26-Aug-2019 04:19:10,39.39568,142.05318,0
26-Aug-2019 04:19:15,39.39598,142.05343,0
26-Aug-2019 04:19:20,39.39581,142.05369,0
26-Aug-2019 04:19:26,39.39632,142.05403,0
26-Aug-2019 04:19:30,39.39644,142.05421,0
26-Aug-2019 04:19:34,39.39678,142.05427,0
26-Aug-2019 04:19:40,39.39733,142.05464,0
26-Aug-2019 04:19:45,39.39749,142.05487,0
26-Aug-2019 04:19:51,39.39795,142.05509,0
26-Aug-2019 04:19:55,39.39815,142.05536,0
26-Aug-2019 04:20:00,39.39862,142.05564,0
26-Aug-2019 04:20:05,39.39882,142.05565,0
26-Aug-2019 04:20:10,39.39904,142.05608,0
26-Aug-2019 04:20:15,39.39914,142.05647,0
26-Aug-2019 04:20:20,39.39953,142.05663,0
26-Aug-2019 04:20:25,39.39978,142.05666,0
26-Aug-2019 04:20:31,39.40018,142.05698,0
26-Aug-2019 04:20:35,39.40027,142.05733,0
26-Aug-2019 04:20:40,39.40071,142.05728,0
26-Aug-2019 04:20:45,39.40103,142.05751,0
26-Aug-2019 04:20:51,39.40124,142.05763,0
26-Aug-2019 04:20:55,39.4014,142.05745,0
26-Aug-2019 04:21:00,39.40154,142.05782,0
26-Aug-2019 04:21:05,39.40198,142.05813,0
26-Aug-2019 04:21:10,39.40233,142.05846,0
26-Aug-2019 04:21:15,39.40269,142.05849,0
26-Aug-2019 04:21:20,39.4028,142.05886,0
26-Aug-2019 04:21:25,39.40328,142.05911,0
26-Aug-2019 04:21:31,39.40357,142.05918,0
26-Aug-2019 04:21:35,39.40384,142.05921,0
26-Aug-2019 04:21:40,39.40399,142.0596,0
26-Aug-2019 04:21:45,39.40436,142.06002,0
26-Aug-2019 04:21:50,39.40475,142.06037,0
26-Aug-2019 04:21:55,39.40477,142.06049,0
26-Aug-2019 04:22:00,39.40513,142.06066,0
26-Aug-2019 04:22:05,39.40552,142.06103,0
26-Aug-2019 04:22:10,39.40546,142.06129,0
26-Aug-2019 04:22:15,39.40581,142.06162,0
26-Aug-2019 04:22:21,39.40606,142.062,0
26-Aug-2019 04:22:25,39.40611,142.06242,0
26-Aug-2019 04:22:30,39.40649,142.06248,0
26-Aug-2019 04:22:35,39.40679,142.06252,0
26-Aug-2019 04:22:40,39.4071,142.06283,0
26-Aug-2019 04:22:45,39.40741,142.06286,0
26-Aug-2019 04:22:51,39.40786,142.0631,0
26-Aug-2019 04:22:55,39.40799,142.06337,0
26-Aug-2019 04:23:00,39.40837,142.06345,0
