spp_code ,common_name,scientific_name,age_F,Km,Kt,Kw,pro_wing_70m,pro_tarsus_70m,pro_mass_F,pro_wing_F,pro_tarsus_F,age_H,pro_mass_ageH
COFL,Cordilleran flycatcher,Empidonax occidentalis,15.5,0.483,0.289,0.283,0.28,0.73,1.06,0.74,1.02,9.5,0.96
WAVI,Warbling vireo,Vireo gilvus,13.2,0.54,0.338,0.286,0.27,0.74,0.94,0.64,0.96,9.2,0.89
MOCH,Mountain chickadee,Parus gambeli,19.7,0.447,0.344,0.227,0.24,0.79,1.12,0.81,1.01,13.9,1.06
GTTO,Green-tailed towhee,Pipilo chlorurus,11.1,0.589,0.421,0.338,0.41,0.93,0.8,0.67,1.03,6.6,0.66
GHJU,Grey-headed junco,Junco hyemalis,11.6,0.545,0.408,0.352,0.36,0.91,0.87,0.65,1.05,7.2,0.73
RFWA,Red-faced warbler,Cardellina rubrifrons,11.2,0.576,0.396,0.365,0.29,0.78,1.01,0.65,1.05,8,0.93
VIWA,Virginia's warbler,Oreothlypis virginiae,10.4,0.605,0.374,0.379,0.33,0.77,0.95,0.66,1.02,8,0.9
WEBL,Western bluebird,Sialia mexicana,20,0.485,0.382,0.218,0.18,0.8,1.03,0.71,0.99,12.8,0.99
AMRO,American robin,Turdus migratorius,14.6,0.533,0.376,0.336,0.39,0.91,0.7,0.64,1.01,6.6,0.57
HETH,Hermit thrush,Catharus guttatus,12.7,0.57,0.378,0.356,0.33,0.82,0.84,0.63,1.08,7.3,0.75
WBNU,White-breasted nuthatch,Sitta carolinensis,24.6,0.471,0.327,0.185,0.19,0.83,1.21,0.82,1.01,18.2,1.16
HOWR,House wren,Troglodytes aedon,17.2,0.479,0.35,0.245,0.26,0.73,1.03,0.88,1.02,11.7,1
