Sample,Sample name,Population,HoldingSalinity,ArmorPhenotype,PlatePhenotype,Origin,Marine,Mass (g),logAl,logAs,logB,logBa,logBi,logCa,logCd,logCo,logCr,logCu,logFe,logK,logLi,logMg,logMn,logMo,logNa,logNi,logP,logPb,logS,LogSe,logSi,logSr,logTl,logV,logZn
1,Lab Mid 2,Kennedy,FW,High,High,lab,Freshwater,0.29021,0.827485438,0.002253571,NA,0.762875906,0.940653207,4.599366137,-1.688978623,-1.153408108,-0.088099841,0.916003814,1.859192665,4.005705623,0.120604335,3.136333539,-0.537287627,0.082512947,3.719103778,-0.561454157,4.414954269,-0.285474288,3.844239312,0.282359924,1.497929245,1.595163915,0.769303125,-0.941223594,2.279128134
2,Lab Low 3,Kennedy,FW,Low,Low,lab,Freshwater,0.23423,1.099070664,-0.067910964,NA,0.807464868,0.465893525,4.715702666,-1.571095242,-1.314854919,-0.03761091,0.885275726,1.910422489,4.013977807,0.239279477,3.186191394,-0.630357482,-0.279995726,3.854251632,-0.767560962,4.496217571,-0.436944229,3.875363077,0.226423857,1.635933889,1.693284856,0.974191958,-0.241791202,2.201111118
3,Lab Low 6,Kennedy,FW,Low,Low,lab,Freshwater,0.53702,0.95384043,-0.136051086,NA,0.666300795,-0.011555561,4.594784934,-1.617318266,-1.607024466,-0.079413821,0.734156148,1.820987891,3.940035401,0.145835393,3.092787771,-0.27000954,-0.61936244,3.783839269,-0.629567507,4.419879112,-0.567305122,3.769788551,0.002989308,1.284340256,1.623281431,0.704220249,-0.349788159,1.99238279
4,Lab Mid 3,Kennedy,FW,High,High,lab,Freshwater,0.29634,1.630039035,0.032778673,NA,0.888059619,-0.039859422,4.623610373,-1.388500509,-1.246695761,-0.049213732,0.798350912,2.031918883,4.033606256,0.159709184,3.161928691,-0.528209723,-0.68535593,3.75078144,-0.486281659,4.446226736,-0.406523367,3.843402163,0.264913537,1.832852387,1.65813454,0.690314869,-0.958647676,2.34576782
5,Kennedy 34,Kennedy,Field,High,High,field,Freshwater,0.1759,0.836846167,0.18391626,NA,1.022768393,-0.125564737,4.869641598,-0.863867484,-0.891926802,0.16529332,1.013787661,1.702506904,3.972947145,0.396280654,3.272928911,-0.754734161,-0.73065118,3.761579976,-0.079929944,4.667356295,-0.289993725,3.943559583,0.203711413,1.617139421,1.393342302,1.226002877,-0.458765821,2.32262982
6,Kennedy 37,Kennedy,Field,Low,Low,field,Freshwater,0.25413,0.67705607,0.148833847,NA,0.84810343,-0.033783143,4.694491651,-1.407233066,-1.198003944,-0.055259142,0.71928268,1.620390572,3.943760713,0.216487066,3.162282488,-0.594944064,-0.973731296,3.644208335,-0.226912812,4.481682036,-0.761061225,3.850393908,0.179118515,1.309996056,1.21132542,0.849331818,-1.023941065,2.218432083
7,Lab Mid 1,Kennedy,FW,High,High,lab,Freshwater,0.24675,0.689854845,0.042027524,NA,1.062561107,-0.305251665,4.655511514,-1.556592645,-1.343481858,-0.054700513,1.034191242,1.752841266,3.954524674,0.174733759,3.160804571,-0.607742839,-0.760679479,3.823308968,-0.025620293,4.461743324,-0.266859781,3.804635992,0.08456882,1.483213248,1.628129877,0.808521772,-0.472343683,2.364026029
8,Lab Mid 4,Kennedy,FW,High,High,lab,Freshwater,0.25911,1.309253846,-0.083575106,NA,0.88327414,-0.421573838,4.706662151,-1.477397906,-1.363508755,-0.022017254,0.909366308,1.803137159,3.952267092,0.235533145,3.191022464,-0.586515826,-0.874905995,3.868096761,-0.306356862,4.497587486,-0.536787249,3.799738105,0.084571335,1.691003151,1.711519981,1.00332607,-0.568220311,2.231209881
9,Kennedy 26,Kennedy,Field,High,High,field,Freshwater,0.43316,0.445463661,-0.209249224,NA,0.557650209,-0.526993533,4.519095499,-1.575509418,-1.602116664,-0.1540833,0.450477178,1.643608652,3.861215355,0.076640281,3.019589192,-0.363351655,-1.033122272,3.495397667,-0.850508771,4.354851781,-0.809421276,3.786902459,0.144432557,1.112006979,1.001863412,0.821493608,-0.869224802,2.1265169
10,Kennedy 48,Kennedy,Field,High,High,field,Freshwater,0.28356,0.636222774,-0.04356888,NA,1.051052265,-0.672355471,4.799781183,-1.109894705,-1.130621811,0.032253354,1.021281765,1.840341437,4.02595033,0.360251981,3.219561084,-0.547355032,-0.984711003,3.804554355,-0.113239846,4.545799789,-0.866142984,3.873619694,0.273757483,1.518601731,1.289286568,0.989930877,-0.735261441,2.376549222
11,Kennedy 46,Kennedy,Field,High,High,field,Freshwater,0.22322,0.733378902,0.191230126,NA,1.028519604,-0.523826428,4.77330088,-1.077763611,-1.148105675,0.086152178,0.921776599,1.781129858,3.981660171,0.299961743,3.221482688,-0.651266896,-1.118924797,3.668723806,-0.103866635,4.593545774,-0.885519372,3.944960409,0.362820151,1.416515741,1.379399396,1.005373044,-0.832683695,2.357467641
12,Lab Mid 5,Kennedy,FW,High,High,lab,Freshwater,0.31674,1.501196115,-0.064775917,NA,0.837215354,-1.044756542,4.57587489,-1.541259868,-1.500828787,-0.105435802,0.712728287,1.860679994,3.987181513,0.107491373,3.100596488,-0.499297088,-0.960901716,3.713572549,-0.566254475,4.418413979,-0.43786457,3.811379344,0.091004705,1.788344711,1.628561118,0.694361334,-0.697302603,2.15201293
13,Lab High 3,Kennedy,FW,High,High,lab,Freshwater,0.63493,0.87437816,-0.120395816,NA,0.784502545,-1.346779478,4.535841807,-1.598740109,-1.398251191,-0.10190769,0.413036237,1.887452471,3.928393912,0.095611701,3.068098989,-0.197274152,-1.088111327,3.743565445,-0.545466002,4.355850666,-0.695279179,3.727352476,0.100586264,1.2790315,1.565335136,0.636996281,-0.832714084,2.215474013
14,Lab High 2,Kennedy,FW,High,High,lab,Freshwater,0.29215,0.678322452,-0.150517735,NA,0.75353844,-1.009659521,4.612282116,-1.725194714,-1.451593827,-0.105765933,0.545488784,1.792275612,3.959613555,0.141996322,3.136144115,-0.534394109,-0.937801201,3.771310314,-0.734668283,4.439974269,-0.540202468,3.825945105,0.158409363,1.555796223,1.613942835,0.810165628,-1.585781921,2.207013222
15,Lab Low 2,Kennedy,FW,Low,Low,lab,Freshwater,0.21774,0.744173787,0.054080242,NA,0.95435462,-0.881991849,4.75970026,-1.624194348,-1.27636408,0.018410998,0.711925552,1.816080633,4.048686787,0.286871593,3.214956989,-0.662061781,-0.803210752,3.908199577,-0.283151334,4.567892823,-0.490521528,3.872929284,0.097111643,1.451475552,1.779388779,0.98388293,-0.550909403,2.233417936
16,Kennedy 27,Kennedy,Field,Low,Low,field,Freshwater,0.27046,0.650008962,0.040324551,NA,0.535116012,-0.845234854,4.508019802,-1.462979493,-1.324546652,-0.098515163,0.607156412,1.640941235,3.878319127,0.012619425,3.038995448,-0.567896956,-1.037074209,3.520993315,-1.620764718,4.366810536,-1.818143668,3.833049608,0.236257587,1.132859602,1.01400419,0.906432576,-1.443717769,2.128853566
17,Lab High 1,Kennedy,FW,High,High,lab,Freshwater,0.31977,1.449425885,-0.108231405,NA,0.938594112,-0.658142627,4.623087374,-1.509751658,-1.372637617,-0.08957192,0.775951341,1.921753407,3.970753831,0.162091326,3.133665203,-0.495162283,-1.077449403,3.689163263,-0.326119136,4.420847027,-0.357106352,3.766591827,0.252186303,1.727934435,1.680103912,0.851926824,-0.744822973,2.315250056
18,Kennedy 41,Kennedy,Field,Low,Low,field,Freshwater,0.1968,0.788086912,0.078227836,NA,0.857225865,-0.838078724,4.737189068,-1.343789048,-1.035955748,0.040611171,0.848398545,1.746301049,4.01684937,0.257923377,3.2327044,-0.705974906,-0.922814432,3.689138034,-0.399434418,4.55734282,-0.639782375,3.911660191,0.188024535,1.568250462,1.304007258,1.030920628,-0.510911332,2.278983968
19,Kennedy 35,Kennedy,Field,High,High,field,Freshwater,0.2918,0.617026718,0.015576632,NA,0.812314476,-0.619933275,4.805287475,-1.246296688,-1.041405013,0.073228029,0.788777116,1.771776807,3.975400515,0.355612682,3.220214498,-0.534914712,-1.215591984,3.671291844,-0.328581482,4.582710129,-0.883769914,3.847293474,0.129694901,1.397294959,1.343381253,0.97651884,-0.820573905,2.247788964
