﻿Bag,Date Started,Date Collected,Duration (# of weeks),Site,Status,TSSM eggs, TSSM motiles,PM eggs,PM motiles,blank,Abbreviations
1,5/18/2017,5/31/2017,2,HLF,O,54,59,0,2,,
1,5/18/2017,5/31/2017,2,HLF,C,1,16,0,0,,Status
2,5/18/2017,5/31/2017,2,HLF,O,73,26,0,0,,O = open
2,5/18/2017,5/31/2017,2,HLF,C,136,64,0,0,,C = closed
1,6/7/2017,6/13/2017,1,HLF,O,58,7,13,2,,
2,6/7/2017,6/13/2017,1,HLF,O,55,30,2,0,,
2,6/7/2017,6/13/2017,1,HLF,C,316,73,3,0,,TSSM eggs = Twospotted spider mite eggs
3,6/7/2017,6/13/2017,1,HLF,O,68,49,7,10,,
3,6/7/2017,6/13/2017,1,HLF,C,218,0,1,2,,TSSM motiles = Twospotted spider mite motiles
4,6/7/2017,6/13/2017,1,HLF,O,2,0,1,0,,
4,6/7/2017,6/13/2017,1,HLF,C,282,51,0,0,,PM eggs = Phytoseiid mite egg
5,6/7/2017,6/13/2017,1,HLF,O,95,62,0,0,,
5,6/7/2017,6/13/2017,1,HLF,C,93,18,7,1,,PM motiles = Phytoseiid mite motiles
6,6/7/2017,6/13/2017,1,HLF,O,87,22,2,3,,
6,6/7/2017,6/13/2017,1,HLF,C,99,21,0,2,,
7,6/7/2017,6/13/2017,1,HLF,O,268,200,0,0,,
7,6/7/2017,6/13/2017,1,HLF,C,261,144,0,0,,
8,6/7/2017,6/13/2017,1,HLF,O,52,29,0,3,,
8,6/7/2017,6/13/2017,1,HLF,C,228,73,0,2,,
9,6/7/2017,6/13/2017,1,HLF,O,12,11,0,0,,
9,6/7/2017,6/13/2017,1,HLF,C,25,18,0,3,,
1,6/9/2017,6/16/2017,1,LMF,O,0,0,0,0,,
1,6/9/2017,6/16/2017,1,LMF,C,0,0,0,0,,
2,6/9/2017,6/16/2017,1,LMF,O,0,0,0,1,,
2,6/9/2017,6/16/2017,1,LMF,C,6,11,0,1,,
3,6/9/2017,6/16/2017,1,LMF,O,0,0,0,0,,
3,6/9/2017,6/16/2017,1,LMF,C,100,26,0,1,,
4,6/9/2017,6/16/2017,1,LMF,O,3,0,0,0,,
4,6/9/2017,6/16/2017,1,LMF,C,6,3,0,0,,
5,6/9/2017,6/16/2017,1,LMF,O,0,0,0,0,,
5,6/9/2017,6/16/2017,1,LMF,C,2,4,0,0,,
6,6/9/2017,6/16/2017,1,LMF,O,5,9,1,0,,
6,6/9/2017,6/16/2017,1,LMF,C,61,18,0,0,,
7,6/9/2017,6/16/2017,1,LMF,O,6,8,0,0,,
7,6/9/2017,6/16/2017,1,LMF,C,11,4,0,0,,
8,6/9/2017,6/16/2017,1,LMF,O,10,7,0,1,,
8,6/9/2017,6/16/2017,1,LMF,C,26,10,2,4,,
9,6/9/2017,6/16/2017,1,LMF,O,0,0,0,0,,
9,6/9/2017,6/16/2017,1,LMF,C,36,17,0,0,,
10,6/9/2017,6/16/2017,1,LMF,O,9,3,0,0,,
10,6/9/2017,6/16/2017,1,LMF,C,30,8,6,2,,
1,6/9/2017,6/23/2017,2,LMF,O,0,4,0,0,,
1,6/9/2017,6/23/2017,2,LMF,C,0,1,0,1,,
2,6/9/2017,6/23/2017,2,LMF,O,4,0,0,0,,
2,6/9/2017,6/23/2017,2,LMF,C,1,9,0,3,,
3,6/9/2017,6/23/2017,2,LMF,O,0,0,0,0,,
3,6/9/2017,6/23/2017,2,LMF,C,0,1,2,1,,
4,6/9/2017,6/23/2017,2,LMF,O,1,0,0,0,,
4,6/9/2017,6/23/2017,2,LMF,C,0,7,0,0,,
5,6/9/2017,6/23/2017,2,LMF,O,2,4,0,0,,
5,6/9/2017,6/23/2017,2,LMF,C,9,72,0,0,,
6,6/9/2017,6/23/2017,2,LMF,O,0,0,0,0,,
6,6/9/2017,6/23/2017,2,LMF,C,3,4,0,0,,
7,6/9/2017,6/23/2017,2,LMF,O,0,0,0,1,,
7,6/9/2017,6/23/2017,2,LMF,C,1,8,0,0,,
8,6/9/2017,6/23/2017,2,LMF,O,5,35,0,0,,
8,6/9/2017,6/23/2017,2,LMF,C,51,60,8,0,,
9,6/9/2017,6/23/2017,2,LMF,O,1,2,0,0,,
9,6/9/2017,6/23/2017,2,LMF,C,41,32,0,0,,
10,6/9/2017,6/23/2017,2,LMF,O,22,17,0,0,,
10,6/9/2017,6/23/2017,2,LMF,C,91,150,0,7,,
11,6/9/2017,6/23/2017,2,LMF,O,15,1,0,0,,
11,6/9/2017,6/23/2017,2,LMF,C,12,11,0,2,,
12,6/9/2017,6/23/2017,2,LMF,O,0,0,0,0,,
