DateTime,Depth,DO,Temp
2010-06-23 00:00:00,1,8.9,21.7
2010-06-23 00:00:00,2,9,20.7
2010-06-23 00:00:00,3,8.5,18.9
2010-06-23 00:00:00,4,7.8,17.7
2010-06-23 00:00:00,5,7.2,15.7
2010-06-23 00:00:00,6,6.9,12.8
2010-06-23 00:00:00,7,4,11.2
2010-06-23 00:00:00,8,2.1,10.9
2010-06-23 00:00:00,9,1.3,10.6
2010-06-23 00:00:00,10,0.6,10.5
2010-06-23 00:00:00,11,0.2,10.3
2010-06-23 00:00:00,11.7,0.2,10.2
2010-06-23 00:00:00,12.2,0.2,10.2
2010-06-23 00:00:00,12.6,0.2,10.5
2010-07-13 00:00:00,1,8.9,23.4
2010-07-13 00:00:00,2,8.8,23
2010-07-13 00:00:00,3,8,22.8
2010-07-13 00:00:00,4,7.6,22.2
2010-07-13 00:00:00,5,5.7,19.4
2010-07-13 00:00:00,6,4.2,16.1
2010-07-13 00:00:00,7,3.4,13.6
2010-07-13 00:00:00,8,2.1,11.7
2010-07-13 00:00:00,9,1.1,11.2
2010-07-13 00:00:00,10,0.3,10.9
2010-07-13 00:00:00,11,0.2,10.4
2010-07-13 00:00:00,11.9,0.2,10.4
2010-07-13 00:00:00,12.4,0.2,10.4
2010-07-13 00:00:00,12.8,0.2,11.2
2010-08-11 00:00:00,1,8.5,24.5
2010-08-11 00:00:00,2,8.1,23.9
2010-08-11 00:00:00,3,7.1,23.5
2010-08-11 00:00:00,4,5.2,22.8
2010-08-11 00:00:00,5,1.5,21.1
2010-08-11 00:00:00,6,0.1,18.1
2010-08-11 00:00:00,7,0.2,14.6
2010-08-11 00:00:00,8,0.2,12.6
2010-08-11 00:00:00,9,0.2,11.4
2010-08-11 00:00:00,10,0.2,10.8
2010-08-11 00:00:00,11,0.2,10.4
2010-08-11 00:00:00,12,0.2,10.2
2010-08-11 00:00:00,12.5,0.3,10.2
2010-08-11 00:00:00,12.9,0.3,10.5
2010-10-13 00:00:00,1,9.2,14.2
2010-10-13 00:00:00,2,9.2,14.1
2010-10-13 00:00:00,3,9.1,14.1
2010-10-13 00:00:00,4,9,14
2010-10-13 00:00:00,5,8.9,14
2010-10-13 00:00:00,6,8.7,13.9
2010-10-13 00:00:00,7,7.6,13.4
2010-10-13 00:00:00,8,6.4,12.9
2010-10-13 00:00:00,9,6,12.8
2010-10-13 00:00:00,10,5.5,12.7
2010-10-13 00:00:00,11,5.1,12.6
2010-10-13 00:00:00,12.2,4.3,12.5
2010-10-13 00:00:00,12.7,2.5,12.3
2010-10-13 00:00:00,13.1,0.6,12.3
2011-06-08 00:00:00,1,9.4,21
2011-06-08 00:00:00,2,9.5,19.5
2011-06-08 00:00:00,3,9.4,16.2
2011-06-08 00:00:00,4,8.9,15.1
2011-06-08 00:00:00,5,8.6,14.6
2011-06-08 00:00:00,6,8.3,13.7
2011-06-08 00:00:00,7,8.1,13.1
2011-06-08 00:00:00,8,7.4,11.4
2011-06-08 00:00:00,9,6.3,9.7
2011-06-08 00:00:00,10,6.3,9.2
2011-06-08 00:00:00,11,4.5,8.5
2011-06-08 00:00:00,12.3,2.7,8.1
2011-06-08 00:00:00,12.8,2.4,8.2
2011-06-08 00:00:00,13.2,0.7,8.7
2011-07-13 00:00:00,1,8,23.1
2011-07-13 00:00:00,2,8,23.1
2011-07-13 00:00:00,3,8,23
2011-07-13 00:00:00,4,7.9,22.7
2011-07-13 00:00:00,5,5.3,17.2
2011-07-13 00:00:00,6,4.5,15.2
2011-07-13 00:00:00,7,3.7,13.4
2011-07-13 00:00:00,8,3.1,11.7
2011-07-13 00:00:00,9,2.5,10.6
2011-07-13 00:00:00,10,1.2,9.6
2011-07-13 00:00:00,11,0.7,8.9
2011-07-13 00:00:00,12.3,0.7,8.5
2011-07-13 00:00:00,12.8,0.7,8.7
2011-07-13 00:00:00,13.2,0.8,8.8
2012-07-24 00:00:00,0,8.35,26.1
2012-07-24 00:00:00,0.5,8.32,26.2
2012-07-24 00:00:00,1,8.29,26.2
2012-07-24 00:00:00,1.5,8.27,26.2
2012-07-24 00:00:00,2,8.21,26
2012-07-24 00:00:00,2.5,8.15,26
2012-07-24 00:00:00,3,8.08,25.8
2012-07-24 00:00:00,3.5,7.98,25.7
2012-07-24 00:00:00,4,7.87,25.6
2012-07-24 00:00:00,4.5,7.47,25.1
2012-07-24 00:00:00,5,6.44,24.1
2012-07-24 00:00:00,5.5,1.95,20.8
2012-07-24 00:00:00,6,1.64,18.5
2012-07-24 00:00:00,6.5,1.23,16.9
2012-07-24 00:00:00,7,1.04,15.7
2012-07-24 00:00:00,7.5,0.62,14.4
2012-07-24 00:00:00,8,0.09,13.2
2012-07-24 00:00:00,8.5,0.05,12.6
2012-07-24 00:00:00,9,0.04,12
2012-07-24 00:00:00,9.5,0.03,11.4
2012-07-24 00:00:00,10,0.02,11
2012-07-24 00:00:00,10.5,0.02,10.6
2012-07-24 00:00:00,11,0.02,10.2
2012-07-24 00:00:00,11.5,0.01,10
2012-08-02 00:00:00,0,8.18,25.8
2012-08-02 00:00:00,0.5,8.22,25.5
2012-08-02 00:00:00,1,8.25,25.1
2012-08-02 00:00:00,1.5,8.28,24.9
2012-08-02 00:00:00,2,8.26,24.8
2012-08-02 00:00:00,2.5,8.28,24.7
2012-08-02 00:00:00,3,8.19,24.6
2012-08-02 00:00:00,3.5,8.16,24.5
2012-08-02 00:00:00,4,8.06,24.4
2012-08-02 00:00:00,4.5,6.82,23.9
2012-08-02 00:00:00,5,5.78,23.5
2012-08-02 00:00:00,5.5,2.19,22.1
2012-08-02 00:00:00,6,0.39,19.6
2012-08-02 00:00:00,6.5,0.13,18.1
2012-08-02 00:00:00,7,0.08,16.5
2012-08-02 00:00:00,7.5,0.06,15.3
2012-08-02 00:00:00,8,0.04,13.8
2012-08-02 00:00:00,8.5,0.04,12.7
2012-08-02 00:00:00,9,0.03,12.1
2012-08-02 00:00:00,9.5,0.03,11.4
2012-08-02 00:00:00,10,0.02,10.9
2012-08-02 00:00:00,10.5,0.02,10.6
2012-08-02 00:00:00,11,0.02,10.3
2012-08-02 00:00:00,11.5,0.02,10.1
2012-08-02 00:00:00,12,0.02,10
2012-09-28 00:00:00,0,8.37,13.4
2012-09-28 00:00:00,0.5,8.31,13.5
2012-09-28 00:00:00,1,8.27,13.5
2012-09-28 00:00:00,2,8.21,13.5
2012-09-28 00:00:00,2.5,8.2,13.6
2012-09-28 00:00:00,3,8.18,13.6
2012-09-28 00:00:00,3.5,8.17,13.6
2012-09-28 00:00:00,4,7.9,13.5
2012-09-28 00:00:00,4.5,7.77,13.4
2012-09-28 00:00:00,5,7.72,13.4
2012-09-28 00:00:00,5.5,7.7,13.3
2012-09-28 00:00:00,6,7.69,13.3
2012-09-28 00:00:00,6.5,7.65,13.3
2012-09-28 00:00:00,7,7.63,13.3
2012-09-28 00:00:00,7.5,7.6,13.2
2012-09-28 00:00:00,8,7.56,13.2
2012-09-28 00:00:00,8.5,7.39,13.2
2012-09-28 00:00:00,9,7.15,13.2
2012-09-28 00:00:00,9.5,5.94,13
2012-09-28 00:00:00,10,0.21,13
2012-09-28 00:00:00,10.5,0.17,13
2012-09-28 00:00:00,11,0.16,13
2012-09-28 00:00:00,11.5,0.15,13
2012-09-28 00:00:00,12,0.14,13
2013-07-16 00:00:00,0,8.5,25.4
2013-07-16 00:00:00,1,8.52,25
2013-07-16 00:00:00,2,8.5,24.6
2013-07-16 00:00:00,3,8.1,24
2013-07-16 00:00:00,4,7.48,21.9
2013-07-16 00:00:00,5,4.78,17.8
2013-07-16 00:00:00,6,3.67,12.6
2013-07-16 00:00:00,7,3.01,10.4
2013-07-16 00:00:00,8,2.3,8.9
2013-07-16 00:00:00,9,1.07,8.2
2013-07-16 00:00:00,10,0.28,7.8
2013-07-16 00:00:00,11,0.11,7.6
2013-07-16 00:00:00,12,0.06,7.4
2013-07-16 00:00:00,13,0.04,7.3
2014-07-15 00:00:00,0,8.48,19.4
2014-07-15 00:00:00,1,8.41,19.6
2014-07-15 00:00:00,2,8.35,19.8
2014-07-15 00:00:00,3,8.3,19.8
2014-07-15 00:00:00,4,8.28,19.9
2014-07-15 00:00:00,5,8.24,19.9
2014-07-15 00:00:00,6,4.97,13.8
2014-07-15 00:00:00,7,4.94,10.7
2014-07-15 00:00:00,8,4.62,9.3
2014-07-15 00:00:00,9,4.73,8.8
2014-07-15 00:00:00,10,4.53,8.2
2014-07-15 00:00:00,11,2.49,7.4
2014-07-15 00:00:00,12,0.8,7.1
2014-07-15 00:00:00,13,0.13,6.9
2014-07-15 00:00:00,14,0.09,6.9
