site,month,tideht,quadrat,sp.usol,sp.uagg,sp.ssol,sp.sagg,sp.tide,m.j.usol,m.j.uagg,m.j.ssol,m.j.sagg,m.j.tide,m.a.usol,m.a.uagg,m.a.ssol,m.a.sagg,m.a.tide,
ccsp,dec,l,0,30,20,10,20,0,0,1,0,5,3,0,1,0,0,0,
ccsp,dec,l,3,5,95,0,0,0,0,3,5,2,0,0,1,0,0,0,
ccsp,dec,l,6,60,50,15,5,0,0,0,0,3,3,0,0,0,0,1,
ccsp,dec,l,9,80,5,30,3,0,0,0,0,4,0,0,0,0,1,0,
ccsp,dec,l,12,30,70,20,0,0,1,7,0,3,3,0,1,0,0,11,
ccsp,dec,l,15,70,0,30,0,0,0,3,0,9,5,0,0,0,0,0,
ccsp,dec,l,18,10,0,10,0,80,0,0,1,4,0,0,0,0,0,0,
ccsp,dec,l,21,50,12,20,0,10,0,0,0,0,0,0,0,0,0,0,
ccsp,dec,l,24,10,70,5,15,0,0,0,0,0,0,0,0,0,0,0,
ccsp,dec,l,27,10,5,80,5,0,0,0,0,10,0,0,0,0,0,0,
ccsp,dec,m,0,10,75,0,8,0,1,0,1,0,5,0,0,0,0,0,
ccsp,dec,m,3,30,30,5,3,40,0,0,3,0,25,0,0,0,0,0,
ccsp,dec,m,6,90,10,5,15,0,0,0,4,0,0,0,0,0,0,0,
ccsp,dec,m,9,90,8,3,10,2,0,0,4,10,13,0,0,0,0,0,
ccsp,dec,m,12,40,15,3,10,20,0,0,0,0,0,0,0,0,0,0,
ccsp,dec,m,15,98,1,1,0,0,0,0,6,9,2,0,0,0,0,0,
ccsp,dec,m,18,70,12,15,5,0,0,0,0,2,16,0,0,0,1,2,
ccsp,dec,m,21,75,20,20,1,0,0,0,0,1,5,0,0,0,0,0,
ccsp,dec,m,24,20,25,40,15,0,0,0,1,0,0,0,0,0,0,0,
ccsp,dec,m,27,55,37,2,0,0,0,0,1,5,2,0,0,0,0,0,
ccsp,dec,h,0,95,0,4,1,0,0,0,1,0,0,0,0,0,0,0,
ccsp,dec,h,3,95,0,2,3,0,0,0,0,0,0,0,0,0,0,0,
ccsp,dec,h,6,97,0,2,1,0,0,0,0,0,0,0,0,0,0,0,
ccsp,dec,h,9,95,0,5,0,0,0,0,1,0,0,0,0,0,0,0,
ccsp,dec,h,12,90,0,8,2,0,0,0,0,0,1,0,0,0,0,0,
ccsp,dec,h,15,70,0,5,20,0,0,0,0,0,1,0,0,0,0,0,
ccsp,dec,h,18,50,0,15,2,25,0,0,0,0,0,0,0,0,0,0,
ccsp,dec,h,21,80,0,20,0,0,0,0,0,0,2,0,0,0,0,0,
ccsp,dec,h,24,100,0,0,0,0,0,0,0,0,7,0,0,0,0,0,
ccsp,dec,h,27,95,0,2,3,0,0,0,0,6,0,0,0,0,0,0,
lcdm,dec,l,0,35,10,15,3,25,0,1,0,5,3,0,1,0,0,0,
lcdm,dec,l,3,50,5,20,6,0,0,3,5,2,0,0,1,0,0,0,
lcdm,dec,l,6,75,0,10,15,10,0,0,0,3,3,0,0,0,0,1,
lcdm,dec,l,9,55,0,15,12,0,0,0,0,4,0,0,0,0,1,0,
lcdm,dec,l,12,45,20,5,5,5,1,7,0,3,3,0,1,0,0,11,
lcdm,dec,l,15,50,12,15,8,5,0,3,0,9,5,0,0,0,0,0,
lcdm,dec,l,18,40,0,25,5,17,0,0,1,4,0,0,0,0,0,0,
lcdm,dec,l,21,12,0,25,0,50,0,0,0,0,0,0,0,0,0,0,
lcdm,dec,l,24,75,0,15,10,0,0,0,0,0,0,0,0,0,0,0,
lcdm,dec,l,27,70,1,10,5,0,0,0,0,10,0,0,0,0,0,0,
lcdm,dec,m,0,55,0,10,0,35,1,0,1,0,5,0,0,0,0,0,
lcdm,dec,m,3,45,0,5,0,50,0,0,3,0,25,0,0,0,0,0,
lcdm,dec,m,6,85,0,5,0,10,0,0,4,0,0,0,0,0,0,0,
lcdm,dec,m,9,25,0,50,5,20,0,0,4,10,13,0,0,0,0,0,
lcdm,dec,m,12,65,0,5,0,30,0,0,0,0,0,0,0,0,0,0,
lcdm,dec,m,15,65,0,20,5,10,0,0,6,9,2,0,0,0,0,0,
lcdm,dec,m,18,40,0,15,5,40,0,0,0,2,16,0,0,0,1,2,
lcdm,dec,m,21,30,0,15,12,25,0,0,0,1,5,0,0,0,0,0,
lcdm,dec,m,24,5,0,1,2,90,0,0,1,5,2,0,0,0,0,0,
lcdm,dec,m,27,25,0,15,13,25,0,0,1,0,0,0,0,0,0,0,
lcdm,dec,h,0,95,0,3,2,0,0,0,1,0,0,0,0,0,0,0,
lcdm,dec,h,3,93,0,7,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,dec,h,6,82,0,5,3,10,0,0,0,0,0,0,0,0,0,0,
lcdm,dec,h,9,50,0,25,10,15,0,0,1,0,0,0,0,0,0,0,
lcdm,dec,h,12,75,0,11,2,12,0,0,0,0,1,0,0,0,0,0,
lcdm,dec,h,15,35,0,10,5,25,0,0,0,0,1,0,0,0,0,0,
lcdm,dec,h,18,93,0,5,0,2,0,0,0,0,0,0,0,0,0,0,
lcdm,dec,h,21,55,0,8,2,35,0,0,0,0,2,0,0,0,0,0,
lcdm,dec,h,24,85,0,5,0,10,0,0,0,0,7,0,0,0,0,0,
lcdm,dec,h,27,85,0,5,10,0,0,0,0,6,0,0,0,0,0,0,
lcdm,mar,l,0,15,15,25,20,25,4,14,0,6,3,0,8,0,1,0,
lcdm,mar,l,3,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
