"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
2045,21,9,6,NA,10,5,5
7151,NA,NA,NA,1,NA,NA,NA
11372,NA,NA,NA,NA,NA,NA,1
12562,NA,NA,NA,13,NA,NA,6
13347,NA,NA,NA,6,NA,NA,NA
13354,21,2,4,2368,35,2,69
13401,NA,NA,NA,1,NA,NA,NA
13463,NA,NA,NA,1,1,1,NA
13860,124,73,14,NA,230,51,NA
14275,NA,NA,NA,1,NA,NA,1
14278,NA,NA,NA,4,NA,NA,NA
14285,NA,NA,NA,1,NA,NA,NA
14288,NA,NA,NA,1,NA,NA,NA
14290,NA,NA,NA,28,NA,NA,1
15716,NA,1,4,NA,NA,NA,8
16186,24,2,3,NA,NA,17,30
16232,1,NA,NA,NA,NA,NA,NA
17311,NA,1,NA,NA,1,NA,1
20310,NA,1,NA,NA,NA,NA,NA
20360,1,NA,NA,41,NA,NA,1
25532,NA,NA,NA,1,NA,NA,NA
31171,NA,NA,NA,1,NA,NA,NA
33176,NA,NA,NA,NA,NA,NA,3
42492,1,NA,NA,NA,NA,NA,NA
42680,NA,NA,1,NA,NA,NA,NA
50712,1,1,NA,NA,NA,NA,NA
52354,NA,NA,NA,8,NA,NA,7
69384,NA,NA,NA,2,NA,NA,NA
71331,1,NA,NA,NA,1,NA,NA
73471,NA,NA,NA,NA,NA,1,NA
77514,NA,1,NA,NA,NA,NA,NA
80455,NA,NA,NA,8,NA,NA,7
82283,23,51,187,NA,34,61,44
86234,NA,NA,NA,2,NA,NA,NA
90487,NA,1,NA,NA,NA,2,NA
91216,NA,NA,NA,4,NA,NA,NA
92479,NA,NA,NA,NA,NA,1,NA
92771,NA,NA,NA,4,NA,NA,NA
97301,NA,1,NA,3,NA,NA,3
99155,NA,NA,NA,1,NA,NA,NA
99351,NA,NA,NA,1,NA,NA,2
100067,NA,1,NA,NA,3,NA,NA
100123,NA,1,NA,NA,NA,NA,NA
101237,NA,1,NA,NA,NA,NA,NA
102627,NA,NA,NA,NA,NA,NA,1
104439,1,NA,NA,NA,NA,NA,NA
105409,1,2,1,8,1,NA,21
105976,NA,NA,NA,NA,NA,NA,1
106380,NA,NA,NA,NA,1,NA,1
106751,NA,NA,NA,2,NA,NA,NA
107252,7,7,9,NA,2,2,10
109334,NA,NA,NA,NA,NA,NA,1
110083,NA,NA,1,NA,2,2,8
110458,NA,NA,NA,NA,NA,1,1
111135,1,NA,1,NA,NA,NA,NA
112848,NA,NA,1,NA,NA,NA,NA
113508,NA,NA,NA,NA,NA,1,NA
125270,NA,NA,2,NA,NA,1,NA
128382,NA,NA,NA,5,NA,NA,3
129761,NA,NA,NA,NA,1,NA,NA
130337,NA,NA,1,NA,NA,NA,NA
131702,6,1,1,128,NA,NA,NA
131921,NA,NA,NA,1,NA,NA,NA
132328,NA,NA,NA,NA,1,1,NA
132873,NA,NA,NA,1,NA,NA,NA
134049,NA,NA,NA,2,NA,NA,NA
134726,NA,NA,NA,2,NA,NA,NA
134792,9,1,2,2003,NA,1,19
136506,NA,1,NA,NA,NA,NA,NA
136946,NA,NA,9,NA,NA,NA,1
137445,NA,NA,NA,1,NA,NA,NA
137580,NA,NA,NA,1,NA,NA,NA
139748,NA,NA,NA,3,NA,NA,NA
146034,NA,NA,NA,NA,NA,1,NA
146656,NA,NA,NA,NA,1,NA,NA
147071,1,NA,NA,NA,NA,NA,NA
147100,1,1,1,NA,NA,5,2
148007,NA,1,NA,NA,NA,NA,NA
148354,NA,NA,1,NA,NA,NA,NA
152450,NA,NA,NA,NA,NA,NA,1
157162,NA,NA,NA,NA,NA,1,NA
157338,NA,16,343,NA,206,352,133
157424,1,NA,NA,NA,NA,NA,NA
157748,1,NA,NA,NA,NA,NA,NA
157791,NA,NA,1,NA,NA,NA,NA
158234,NA,NA,NA,7,NA,NA,NA
158297,NA,NA,NA,NA,NA,NA,1
158393,7,6,3,NA,2,6,NA
158458,NA,1,3,NA,1,8,1
158469,NA,NA,NA,4,NA,NA,NA
158576,539,608,285,NA,3,90,232
158649,NA,1,NA,NA,NA,NA,1
159007,NA,NA,3,NA,1,NA,NA
160178,1,NA,NA,NA,1,1,NA
162623,NA,NA,NA,NA,NA,1,NA
162737,NA,NA,3,NA,NA,NA,NA
164638,NA,NA,NA,NA,1,NA,NA
165334,NA,NA,NA,NA,NA,NA,1
166743,NA,NA,NA,3,NA,NA,NA
167270,NA,1,3,NA,1,NA,4
167685,NA,NA,NA,NA,NA,NA,1
168661,NA,NA,NA,NA,NA,NA,1
168946,NA,1,NA,NA,NA,NA,NA
169036,1,NA,NA,NA,1,NA,NA
170981,NA,NA,NA,NA,NA,NA,1
171772,91,85,192,NA,45,102,172
171788,NA,NA,NA,NA,1,NA,NA
172163,NA,1,NA,NA,NA,NA,NA
172233,NA,NA,NA,NA,NA,NA,1
172857,NA,NA,3,NA,1,NA,1
173135,NA,NA,NA,NA,1,NA,NA
173223,NA,NA,NA,NA,1,NA,1
173862,NA,1,NA,NA,NA,1,NA
173863,4,2,3,NA,8,8,9
173920,NA,NA,1,NA,1,NA,NA
173931,2,NA,1,NA,NA,1,1
173934,NA,NA,NA,NA,NA,NA,1
173935,NA,1,NA,NA,1,NA,1
173942,1,NA,2,NA,1,NA,NA
174033,NA,NA,2,NA,NA,NA,NA
174036,NA,NA,1,NA,NA,NA,NA
174288,NA,NA,1,NA,NA,NA,NA
174299,NA,NA,1,NA,NA,NA,NA
174355,NA,NA,1,NA,NA,1,NA
174589,NA,1,NA,NA,NA,NA,NA
174680,NA,NA,NA,NA,NA,NA,1
174818,6,NA,4,NA,12,3,5
174841,NA,NA,NA,NA,1,NA,NA
174958,NA,NA,NA,NA,NA,NA,2
175037,NA,NA,2,NA,NA,1,2
175062,NA,NA,NA,1,NA,NA,2
175137,2,2,1,NA,6,3,2
175145,NA,NA,NA,NA,NA,1,NA
175148,NA,1,1,NA,1,2,2
175184,1,NA,1,NA,NA,NA,1
175367,9,5,7,NA,11,6,2
175479,1,2,1,NA,NA,NA,NA
175485,NA,NA,1,NA,NA,NA,NA
175491,NA,NA,1,NA,1,2,1
175518,NA,NA,NA,NA,NA,1,NA
175520,NA,NA,NA,NA,NA,NA,1
175535,NA,NA,1,NA,NA,NA,NA
175612,NA,1,NA,NA,NA,1,NA
175630,NA,NA,1,NA,NA,NA,NA
175844,172,300,256,NA,76,176,126
175909,NA,NA,1,NA,1,NA,NA
175922,NA,NA,NA,NA,NA,NA,1
176056,76,29,33,NA,13,38,34
176108,142,196,153,NA,96,187,162
176115,NA,NA,NA,NA,1,NA,1
176230,NA,1,NA,NA,1,NA,NA
176297,NA,1,NA,NA,1,2,1
176306,26,19,13,NA,11,16,14
176346,3,3,1,NA,4,4,6
176362,NA,NA,2,NA,NA,NA,NA
176567,NA,NA,1,NA,NA,NA,NA
176604,NA,1,NA,NA,NA,NA,NA
176664,1,NA,NA,NA,NA,1,NA
176785,NA,1,NA,NA,NA,NA,1
176942,229,457,163,NA,76,139,271
176954,NA,NA,NA,NA,NA,1,NA
177039,NA,NA,NA,NA,NA,1,1
177342,1,1,NA,NA,NA,2,2
177493,NA,NA,NA,NA,NA,1,NA
177503,NA,NA,NA,NA,1,NA,NA
177520,2,7,3,NA,2,5,1
177593,NA,1,NA,NA,NA,1,2
177608,NA,NA,NA,NA,1,NA,1
177637,NA,2,NA,NA,NA,NA,NA
177670,NA,1,4,NA,3,NA,3
177677,NA,NA,NA,NA,NA,NA,1
177706,6,34,33,NA,13,24,16
177867,1,NA,NA,NA,NA,1,NA
177902,NA,NA,1,NA,NA,1,NA
178069,NA,NA,NA,NA,NA,1,2
178151,1,NA,NA,NA,NA,NA,NA
178304,NA,NA,1,NA,NA,NA,NA
178307,2,NA,NA,NA,NA,NA,1
178438,NA,NA,NA,NA,NA,NA,1
178478,NA,1,1,NA,NA,NA,2
178615,NA,NA,1,NA,NA,NA,NA
178760,NA,NA,NA,NA,1,NA,NA
178809,NA,NA,NA,NA,1,NA,NA
179116,NA,NA,1,NA,NA,NA,NA
179165,NA,NA,NA,NA,NA,NA,1
179291,NA,NA,NA,NA,1,NA,NA
179319,NA,2,NA,NA,NA,NA,NA
179358,2,1,3,NA,4,1,2
179402,26,27,26,NA,32,67,20
179435,NA,NA,1,NA,NA,NA,NA
179585,2,3,2,NA,2,4,3
179647,15,9,11,NA,NA,22,12
179695,1,NA,NA,NA,NA,NA,NA
179727,NA,1,1,NA,NA,NA,NA
179744,1,1,NA,NA,NA,1,5
179864,NA,NA,NA,NA,NA,NA,1
179975,NA,NA,NA,NA,NA,1,NA
180045,NA,1,1,NA,NA,2,1
180067,NA,1,NA,NA,NA,1,2
180082,66,142,274,1,126,285,234
180119,1,1,2,NA,NA,NA,1
180123,NA,NA,NA,NA,NA,1,NA
180133,NA,NA,2,NA,NA,1,NA
180352,NA,NA,NA,NA,NA,NA,1
180366,1,NA,NA,NA,NA,NA,NA
180386,NA,1,2,NA,NA,NA,NA
180414,NA,NA,NA,NA,1,NA,1
180421,4,5,2,NA,NA,4,11
180446,5,3,11,NA,3,5,7
180565,1,NA,NA,NA,NA,1,1
180572,3,NA,NA,NA,1,NA,NA
180606,NA,NA,1,NA,1,1,NA
180665,16,3,10,NA,34,12,10
180785,60,52,43,NA,32,50,21
180801,NA,NA,NA,NA,NA,1,2
180834,NA,NA,1,NA,NA,1,NA
180910,NA,1,NA,NA,NA,NA,NA
180927,16,15,135,51,27,51,70
181008,NA,NA,1,NA,1,1,NA
181140,NA,NA,NA,NA,1,NA,NA
181174,NA,3,3,NA,2,5,1
181204,NA,1,NA,NA,NA,NA,NA
181233,NA,1,NA,NA,1,1,NA
181239,1,2,NA,NA,NA,NA,NA
181379,4,NA,2,NA,2,3,NA
181424,NA,1,NA,NA,NA,NA,NA
181466,NA,NA,NA,NA,NA,1,NA
181472,NA,2,1,NA,NA,3,NA
181485,NA,NA,1,NA,1,1,1
181572,NA,1,NA,NA,NA,NA,NA
181575,NA,NA,NA,NA,1,NA,NA
181627,1,NA,NA,NA,NA,NA,3
181754,NA,NA,1,NA,1,NA,NA
181836,NA,NA,NA,NA,NA,NA,1
181862,2,3,NA,NA,NA,NA,5
181882,NA,NA,NA,NA,NA,1,NA
181984,NA,NA,NA,NA,1,1,NA
181985,NA,NA,NA,NA,NA,1,NA
182030,1,NA,NA,NA,NA,NA,1
182054,NA,1,NA,NA,1,NA,1
182056,NA,2,NA,NA,NA,NA,NA
182065,28,45,27,NA,21,32,2
182073,2,4,21,NA,NA,8,10
182097,2,NA,NA,NA,1,2,NA
182184,NA,NA,NA,NA,NA,NA,1
182261,NA,NA,NA,NA,NA,1,NA
182331,NA,NA,NA,NA,1,NA,NA
182473,1,NA,NA,NA,NA,1,NA
182497,2,3,1,NA,NA,1,3
182600,NA,NA,NA,NA,NA,1,NA
182702,NA,NA,NA,NA,1,NA,NA
182728,NA,1,NA,NA,NA,NA,1
182735,NA,NA,2,NA,1,NA,NA
182745,NA,NA,1,NA,NA,NA,1
182861,1,NA,3,NA,NA,15,NA
182886,16,8,15,NA,5,12,4
182915,NA,NA,1,NA,1,NA,NA
182927,NA,NA,1,NA,NA,NA,1
182986,NA,NA,1,NA,2,1,1
183071,NA,NA,NA,NA,1,NA,NA
183169,1,2,NA,NA,NA,1,NA
183202,32,47,14,NA,3,15,11
183207,1,NA,NA,NA,NA,NA,NA
183224,1,NA,NA,NA,NA,NA,NA
183296,1,1,20,NA,5,5,3
183395,NA,NA,2,NA,NA,1,1
183480,NA,NA,NA,NA,NA,1,1
183532,NA,NA,NA,NA,NA,NA,1
183533,1,NA,NA,NA,NA,NA,NA
183534,6,4,NA,63,1,1,42
183573,1,NA,2,NA,1,NA,4
183576,NA,NA,NA,NA,NA,2,1
183579,NA,NA,NA,NA,NA,NA,1
183691,11,17,20,NA,7,17,23
183870,5,2,2,NA,6,2,NA
184021,NA,1,NA,NA,NA,NA,NA
184037,NA,1,NA,NA,NA,NA,NA
184041,2,2,1,NA,NA,1,NA
184114,NA,NA,1,NA,NA,NA,NA
184174,2,3,3,NA,2,2,1
184255,3,3,NA,60,1,NA,32
184282,23,6,3,NA,NA,NA,23
184314,24,18,84,NA,51,102,82
184511,NA,NA,NA,NA,NA,1,NA
184656,1,NA,NA,NA,NA,NA,NA
184661,NA,NA,1,NA,NA,NA,1
184670,35,86,49,NA,17,43,110
184678,6,2,23,NA,94,34,17
184753,NA,NA,1,NA,5,2,NA
184830,NA,NA,NA,NA,NA,1,NA
184876,NA,1,NA,NA,NA,NA,1
184910,25,46,20,NA,25,33,NA
184967,NA,NA,NA,NA,NA,NA,1
184996,1,NA,NA,NA,NA,NA,NA
185113,NA,NA,NA,NA,3,NA,NA
185123,NA,NA,1,NA,NA,1,NA
185164,NA,NA,NA,NA,NA,1,NA
185203,NA,NA,1,NA,NA,NA,NA
185244,NA,NA,1,NA,NA,NA,NA
185281,3,1,NA,NA,4,2,NA
185324,NA,NA,NA,NA,4,NA,1
185333,NA,2,1,225,NA,NA,36
185396,1,1,1,NA,NA,3,1
185420,81,66,76,NA,35,56,62
185451,NA,NA,2,NA,NA,NA,NA
185558,1,NA,NA,NA,NA,NA,1
185568,28,25,62,1,27,35,43
185692,NA,NA,NA,NA,NA,1,NA
185745,1,NA,NA,NA,NA,NA,NA
185805,NA,NA,NA,NA,NA,NA,1
185861,10,25,20,1,12,24,28
185864,NA,1,NA,NA,NA,1,NA
186030,2,NA,NA,NA,NA,1,1
186139,2,3,6,NA,6,2,4
186195,NA,NA,NA,NA,NA,NA,1
186233,1,1,2,NA,2,NA,NA
186468,NA,NA,1,NA,NA,NA,NA
186478,NA,NA,1,NA,NA,NA,NA
186717,1,1,NA,NA,NA,NA,NA
186805,1,2,1,NA,NA,2,1
186812,64,30,37,NA,25,82,50
186883,NA,NA,NA,NA,NA,NA,1
186963,NA,NA,1,NA,NA,4,1
187051,NA,2,NA,NA,2,3,1
187077,NA,1,NA,NA,NA,NA,NA
187212,NA,1,NA,NA,NA,1,NA
187224,NA,NA,1,NA,1,NA,NA
187256,NA,NA,NA,NA,NA,1,NA
187429,NA,NA,NA,NA,NA,1,NA
187489,NA,NA,1,NA,NA,NA,NA
187490,1,2,NA,NA,NA,1,4
187504,NA,1,2,NA,NA,2,7
187598,NA,NA,1,NA,1,1,NA
187771,NA,NA,NA,NA,NA,1,NA
187811,3,3,4,NA,2,5,3
187883,NA,NA,1,NA,1,NA,3
187924,NA,NA,NA,NA,NA,NA,4
187929,NA,NA,3,NA,2,NA,NA
188023,NA,2,NA,NA,NA,1,NA
188077,NA,NA,NA,NA,NA,NA,1
188131,NA,1,NA,NA,NA,NA,NA
188225,NA,NA,2,NA,NA,NA,NA
188328,NA,NA,7,NA,NA,NA,2
188329,NA,NA,NA,NA,1,NA,NA
188536,4,2,4,NA,11,6,5
188764,NA,NA,NA,NA,NA,NA,1
188862,NA,1,NA,NA,NA,2,NA
188881,26,54,39,NA,11,39,9
188887,NA,NA,NA,NA,3,NA,NA
189282,243,79,208,2,765,265,340
189292,NA,NA,3,NA,NA,1,NA
189334,4,1,7,NA,1,6,2
189422,NA,NA,6,NA,NA,NA,1
189466,NA,NA,NA,NA,NA,1,NA
189524,1,1,2,NA,2,2,NA
189708,NA,1,1,NA,1,1,NA
189782,NA,2,NA,NA,NA,NA,NA
189820,NA,NA,NA,NA,NA,NA,1
189855,NA,NA,NA,NA,NA,1,1
189936,NA,NA,NA,NA,NA,1,NA
190154,1,NA,NA,NA,NA,NA,1
190157,NA,NA,2,NA,1,NA,NA
190233,2,1,NA,16,4,2,55
190309,1,1,2,NA,1,4,NA
190458,4,2,5,NA,1,2,1
190502,NA,NA,1,NA,NA,NA,NA
190523,NA,1,1,NA,NA,NA,NA
190597,301,405,296,NA,256,412,265
190633,NA,NA,NA,NA,NA,NA,1
190708,1,4,2,NA,NA,4,7
190913,7,17,30,NA,28,52,34
190931,8,18,24,NA,NA,12,69
190975,NA,1,NA,NA,NA,1,NA
191075,NA,NA,3,NA,1,1,1
191247,NA,3,3,NA,5,3,1
191256,4,7,4,NA,3,3,4
191306,2,4,1,NA,2,2,NA
191395,NA,1,NA,NA,NA,NA,NA
191434,NA,NA,NA,NA,NA,1,NA
191442,NA,NA,1,NA,NA,NA,NA
191487,NA,NA,2,NA,NA,NA,NA
191531,NA,NA,NA,NA,NA,NA,1
191553,NA,NA,NA,NA,NA,NA,2
191595,18,35,20,2,5,29,27
191660,NA,NA,NA,NA,1,NA,NA
191683,1,NA,NA,NA,NA,NA,NA
191809,1,NA,NA,NA,NA,NA,1
191884,NA,NA,NA,NA,NA,1,NA
191919,NA,1,2,NA,1,NA,NA
192015,NA,3,1,NA,NA,1,NA
192055,3,3,2,NA,6,3,2
192093,NA,NA,NA,NA,NA,2,NA
192127,11,29,105,NA,34,19,18
192132,18,16,20,1,7,34,9
192142,NA,NA,NA,NA,NA,NA,3
192282,NA,NA,NA,NA,1,NA,NA
192340,NA,NA,NA,NA,1,1,NA
192383,NA,1,NA,NA,NA,NA,NA
192485,NA,NA,NA,NA,1,NA,NA
192666,42,88,103,2,58,79,189
192684,1,1,2,NA,2,2,NA
192696,NA,NA,NA,NA,1,1,NA
192735,NA,NA,1,NA,2,1,NA
192920,NA,NA,NA,NA,NA,11,NA
192927,NA,NA,NA,NA,NA,2,NA
193006,4,4,7,NA,7,6,2
193041,NA,1,NA,NA,NA,NA,1
193061,32,27,62,NA,8,113,41
193101,1,NA,NA,NA,1,NA,2
193142,5,8,7,1,2,2,12
193163,5,4,5,NA,2,5,4
193165,NA,1,1,NA,NA,NA,NA
193240,1,NA,NA,NA,NA,NA,NA
193268,1,NA,NA,NA,NA,NA,1
193679,NA,NA,3,NA,NA,1,3
193709,2,1,4,NA,4,1,2
193863,2,NA,1,NA,NA,1,1
193915,NA,NA,NA,NA,1,NA,NA
193946,1,2,NA,NA,2,1,NA
194077,NA,NA,NA,NA,1,NA,NA
194123,NA,NA,NA,NA,NA,NA,1
194215,NA,NA,NA,NA,2,NA,1
194359,1,4,4,NA,NA,2,7
194372,1,1,NA,NA,NA,NA,3
194395,NA,1,NA,NA,NA,NA,NA
194415,NA,NA,1,NA,NA,NA,NA
194419,NA,NA,NA,NA,NA,NA,1
194497,1,NA,NA,NA,NA,NA,NA
194524,NA,NA,NA,NA,3,NA,NA
194526,NA,NA,NA,NA,NA,1,NA
194557,NA,NA,NA,NA,NA,1,2
194597,3,10,7,1,NA,2,42
194626,3,2,17,NA,37,12,32
194649,NA,NA,NA,NA,1,NA,NA
194654,NA,NA,NA,NA,NA,1,NA
194660,2,NA,NA,NA,NA,NA,NA
194666,10,9,4,NA,4,5,3
194670,NA,1,1,NA,1,1,1
194672,NA,NA,NA,NA,1,NA,NA
194733,NA,1,NA,NA,NA,NA,NA
194870,NA,NA,NA,NA,NA,NA,1
195015,1,NA,NA,NA,NA,NA,1
195035,NA,NA,2,NA,NA,NA,NA
195081,2,2,NA,NA,NA,1,1
195123,3,5,7,NA,2,8,11
195164,1,NA,NA,NA,NA,1,NA
195270,2,3,5,NA,2,1,NA
195294,NA,NA,NA,NA,1,NA,NA
195406,NA,NA,NA,NA,NA,NA,1
195466,4,6,3,NA,1,2,1
195619,NA,NA,1,NA,NA,1,NA
195635,NA,NA,NA,NA,NA,1,NA
195651,5,NA,2,NA,1,2,1
195674,NA,1,NA,NA,NA,NA,1
195743,NA,NA,1,NA,NA,1,1
195781,1,NA,NA,NA,NA,1,NA
195795,1,1,NA,NA,1,NA,1
195828,16,25,20,NA,22,25,37
195839,4,5,1,NA,NA,1,4
195843,NA,1,NA,NA,NA,NA,1
195892,NA,NA,NA,NA,1,NA,NA
195942,NA,1,NA,NA,NA,NA,NA
195950,NA,NA,1,NA,NA,1,NA
196112,5,6,12,NA,2,5,16
196135,NA,NA,NA,NA,1,NA,1
196139,NA,1,NA,NA,NA,NA,NA
196191,NA,NA,NA,NA,NA,1,NA
196219,1,NA,1,NA,NA,1,NA
196314,NA,NA,NA,NA,1,1,NA
196453,NA,4,2,NA,NA,5,21
196599,NA,NA,NA,NA,NA,1,1
196748,15,21,12,NA,NA,20,17
196769,203,110,314,NA,155,76,100
196787,2,3,NA,NA,22,1,2
196836,NA,NA,NA,NA,NA,NA,1
196889,NA,1,NA,NA,NA,3,1
196918,NA,1,NA,NA,NA,NA,NA
197052,3,2,1,NA,1,NA,NA
197229,NA,1,NA,NA,NA,1,NA
197233,NA,1,2,NA,NA,1,2
197364,NA,1,NA,NA,NA,1,NA
197367,NA,NA,NA,NA,1,1,NA
197442,1,NA,1,NA,NA,NA,NA
197447,7,11,18,NA,6,9,24
197490,1,1,NA,NA,1,NA,NA
197503,NA,NA,1,NA,NA,NA,NA
197517,39,83,60,NA,4,58,17
197552,22,8,78,NA,60,23,4
197587,94,109,105,NA,55,157,278
197624,1,NA,NA,NA,1,NA,1
197698,3,NA,NA,NA,NA,1,NA
197807,28,33,6,NA,4,4,1
198071,NA,2,1,NA,NA,2,NA
198085,NA,NA,1,NA,NA,NA,NA
198119,NA,1,NA,NA,NA,NA,NA
198190,44,53,58,NA,24,58,41
198252,NA,NA,1,NA,NA,NA,NA
198285,1,1,NA,NA,NA,NA,NA
198362,NA,NA,NA,NA,NA,1,NA
198404,1,NA,NA,NA,NA,NA,NA
198434,NA,NA,NA,1,NA,NA,NA
198449,NA,1,1,NA,NA,NA,NA
198511,NA,NA,1,NA,2,NA,NA
198530,NA,NA,NA,NA,1,NA,NA
198598,NA,NA,NA,NA,NA,NA,1
198740,1,7,4,NA,1,5,9
198792,2,1,8,NA,2,2,5
198893,NA,3,NA,35,NA,NA,4
198922,1,NA,1,NA,NA,NA,NA
199034,NA,NA,NA,NA,NA,NA,1
199036,1,NA,NA,NA,NA,NA,NA
199061,NA,1,NA,NA,1,NA,NA
199145,NA,NA,NA,NA,1,1,1
199283,1,1,5,NA,10,2,6
199354,NA,NA,NA,NA,NA,1,NA
199421,NA,NA,1,NA,NA,NA,NA
199490,1,NA,NA,NA,NA,NA,NA
199534,NA,1,NA,NA,NA,NA,NA
199575,NA,NA,1,NA,NA,NA,1
199677,NA,NA,NA,NA,NA,NA,1
199694,NA,1,NA,NA,NA,NA,NA
199699,NA,1,NA,NA,NA,NA,NA
199710,NA,1,NA,NA,NA,NA,NA
201772,NA,NA,NA,NA,1,NA,NA
203788,NA,1,3,NA,2,4,1
204072,2,NA,2,NA,NA,1,4
204126,NA,NA,NA,NA,NA,NA,1
205531,1,NA,1,NA,2,NA,NA
205537,NA,NA,NA,NA,NA,NA,1
205836,119,79,87,NA,66,81,17
206099,1,5,8,NA,2,6,2
206881,1,NA,NA,NA,NA,NA,NA
207673,4,2,5,NA,15,7,1
208332,NA,NA,NA,NA,1,NA,NA
208377,NA,NA,NA,NA,NA,1,NA
210793,NA,NA,1,NA,NA,NA,1
211212,NA,NA,NA,NA,NA,1,1
211374,7,8,8,NA,16,16,NA
211400,7,11,23,NA,10,6,6
211706,NA,1,NA,NA,1,1,NA
212128,NA,4,NA,78,NA,NA,20
212282,1,NA,NA,NA,2,NA,NA
212288,2,17,2,NA,NA,10,12
212532,NA,NA,NA,NA,NA,1,NA
212878,4,2,6,NA,NA,1,3
213394,19,101,47,NA,23,2,28
213745,NA,NA,NA,NA,NA,1,NA
213870,1,NA,NA,NA,1,NA,NA
214031,9,13,11,NA,7,9,13
214036,NA,NA,1,NA,2,NA,NA
215040,2,4,NA,25,1,1,7
215843,1,NA,NA,NA,NA,NA,NA
216010,NA,NA,1,NA,NA,NA,NA
216862,NA,NA,2,NA,NA,1,NA
218121,NA,NA,1,24,NA,NA,1
218710,NA,1,NA,NA,1,NA,NA
221226,NA,NA,NA,3,NA,NA,NA
225284,NA,NA,NA,1,NA,NA,NA
228748,NA,NA,NA,NA,NA,NA,1
232273,NA,1,NA,NA,NA,NA,NA
233253,NA,NA,NA,NA,NA,NA,1
234715,NA,2,NA,NA,NA,NA,NA
235858,1,1,2,NA,NA,1,NA
237091,NA,NA,1,NA,NA,NA,NA
244710,NA,NA,1,NA,1,NA,NA
246477,NA,NA,NA,NA,1,NA,NA
246717,NA,NA,NA,1,1,NA,NA
247720,1,NA,NA,76,NA,NA,5
249271,2,NA,1,NA,NA,1,5
250779,NA,NA,NA,3,NA,NA,NA
252421,NA,NA,NA,85,NA,NA,2
253380,5,4,9,NA,4,9,13
253584,1,1,NA,11,NA,1,32
254943,NA,NA,NA,NA,NA,NA,1
255367,NA,NA,NA,6,NA,NA,NA
256449,NA,NA,NA,NA,NA,NA,1
258375,NA,1,NA,22,1,NA,26
258691,1,NA,NA,NA,1,NA,NA
259594,NA,NA,1,NA,NA,NA,NA
259604,1,3,NA,44,1,NA,25
260410,NA,2,NA,NA,1,1,2
262570,NA,NA,NA,NA,NA,NA,1
265262,NA,2,1,NA,2,NA,NA
265483,NA,NA,NA,NA,NA,NA,1
266777,3,3,1,44,NA,NA,51
266935,NA,NA,NA,NA,NA,NA,1
267772,NA,NA,25,NA,NA,NA,NA
268425,NA,NA,NA,NA,NA,1,NA
268540,13,31,2,572,24,4,288
269678,NA,NA,NA,1,NA,NA,NA
270102,NA,NA,NA,2,NA,NA,NA
272038,NA,NA,NA,NA,1,NA,NA
273361,41,33,25,NA,10,14,25
273431,NA,NA,NA,NA,1,NA,NA
273775,NA,NA,1,NA,NA,NA,NA
274406,17,19,20,NA,5,31,32
276742,NA,1,NA,NA,NA,NA,2
277081,NA,NA,NA,NA,NA,1,NA
277202,NA,NA,NA,NA,NA,NA,1
277443,NA,1,NA,NA,NA,NA,NA
277584,1,NA,NA,NA,NA,NA,1
278423,NA,NA,3,NA,NA,3,NA
279235,NA,NA,NA,NA,NA,1,NA
287560,1,NA,NA,NA,NA,NA,NA
287763,3,3,NA,NA,NA,2,1
288589,NA,NA,NA,NA,NA,1,NA
289183,22,19,48,1,28,34,74
289304,NA,NA,NA,NA,NA,1,NA
290260,NA,NA,1,NA,1,1,NA
290375,NA,NA,NA,NA,NA,NA,1
291266,NA,NA,NA,NA,NA,NA,1
291733,NA,1,2,NA,NA,1,2
292205,NA,NA,NA,NA,NA,1,NA
292456,NA,NA,NA,NA,NA,1,1
292758,NA,NA,NA,NA,NA,NA,2
292816,2,NA,1,NA,2,6,2
293511,NA,NA,1,NA,NA,NA,NA
293697,NA,1,NA,NA,NA,NA,NA
294232,1,NA,NA,NA,NA,NA,NA
294545,NA,NA,NA,NA,NA,NA,1
294639,1,NA,NA,NA,NA,NA,NA
295804,NA,1,NA,NA,NA,NA,NA
296052,47,65,56,1,21,51,57
296945,1,1,NA,NA,1,2,1
297256,NA,1,2,NA,NA,NA,2
297363,NA,1,1,NA,NA,NA,NA
298474,NA,NA,1,NA,NA,NA,NA
298531,5,5,2,NA,NA,2,8
298624,1,NA,1,NA,NA,NA,NA
298804,1,1,NA,NA,NA,NA,2
298942,NA,2,NA,NA,NA,NA,NA
299066,NA,NA,1,NA,NA,NA,NA
299281,40,59,29,NA,22,57,37
299331,NA,NA,1,NA,NA,NA,NA
299407,NA,NA,NA,NA,NA,NA,1
300152,1,NA,1,NA,NA,NA,NA
300276,14,9,7,NA,6,12,6
300389,6,30,17,NA,1,5,2
300467,NA,NA,NA,NA,NA,NA,1
300491,NA,NA,1,NA,1,NA,NA
300835,12,11,14,NA,10,19,21
300851,NA,1,NA,NA,NA,NA,NA
302160,NA,1,NA,NA,NA,NA,NA
302352,NA,1,NA,NA,NA,NA,NA
303036,2,3,1,NA,2,1,3
303326,NA,NA,NA,NA,NA,NA,1
304161,NA,NA,NA,NA,NA,NA,1
305394,NA,1,NA,NA,NA,NA,NA
305799,1,8,3,NA,3,3,5
306769,NA,1,NA,NA,NA,NA,NA
306778,1,1,NA,NA,1,NA,NA
