F2ID,treat,F0ID,F1ID,LRS_F2,F2age
H10_1_1,H,H10,TG F1 H10-1,43,11
H10_1_2,H,H10,TG F1 H10-1,68,8
H10_2_1,H,H10,TG F1 H10-2,77,11
H10_2_2,H,H10,TG F1 H10-2,74,10
H10_3_1,H,H10,TG F1 H10-3,84,10
H10_3_2,H,H10,TG F1 H10-3,57,10
H10_4_1,H,H10,TG F1 H10-4,8,11
H10_4_2,H,H10,TG F1 H10-4,65,12
H11_1_1,H,H11,TG F1 H11-1,24,13
H11_1_2,H,H11,TG F1 H11-1,0,11
H12_1_1,H,H12,TG F1 H12-1,65,10
H12_1_2,H,H12,TG F1 H12-1,72,10
H12_2_2,H,H12,TG F1 H12-2,73,10
H12_3_1,H,H12,TG F1 H12-3,41,8
H12_3_2,H,H12,TG F1 H12-3,83,10
H12_4_1,H,H12,TG F1 H12-4,88,10
H12_4_2,H,H12,TG F1 H12-4,62,9
H13_1_1,H,H13,TG F1 H13-1,69,9
H13_1_2,H,H13,TG F1 H13-1,37,14
H13_3_1,H,H13,TG F1 H13-3,67,9
H13_3_2,H,H13,TG F1 H13-3,102,10
H14_2_1,H,H14,TG F1 H14-2,74,10
H14_2_2,H,H14,TG F1 H14-2,60,10
H14_3_1,H,H14,TG F1 H14-3,4,8
H14_3_2,H,H14,TG F1 H14-3,48,10
H14_4_1,H,H14,TG F1 H14-4,73,11
H14_4_2,H,H14,TG F1 H14-4,74,10
H16_1_1,H,H16,TG F1 H16-1,2,10
H16_1_2,H,H16,TG F1 H16-1,81,10
H16_2_1,H,H16,TG F1 H16-2,75,10
H16_2_2,H,H16,TG F1 H16-2,60,10
H16_3_1,H,H16,TG F1 H16-3,89,10
H16_4_2,H,H16,TG F1 H16-4,55,10
H17_1_1,H,H17,TG F1 H17-1,0,11
H17_2_1,H,H17,TG F1 H17-2,69,12
H17_3_1,H,H17,TG F1 H17-3,53,16
H17_3_2,H,H17,TG F1 H17-3,41,9
H18_2_1,H,H18,TG F1 H18-2,36,15
H18_2_2,H,H18,TG F1 H18-2,42,10
H18_3_1,H,H18,TG F1 H18-3,47,11
H18_4_1,H,H18,TG F1 H18-4,20,15
H2_4_1,H,H2,TG F1 H2-4,64,11
H2_4_2,H,H2,TG F1 H2-4,67,9
H20_1_1,H,H20,TG F1 H20-1,73,9
H20_1_2,H,H20,TG F1 H20-1,69,10
H20_2_1,H,H20,TG F1 H20-2,97,11
H20_2_2,H,H20,TG F1 H20-2,82,8
H20_3_1,H,H20,TG F1 H20-3,75,11
H20_3_2,H,H20,TG F1 H20-3,64,10
H20_4_1,H,H20,TG F1 H20-4,83,10
H20_4_2,H,H20,TG F1 H20-4,0,12
H21_1_1,H,H21,TG F1 H21-1,54,9
H21_1_2,H,H21,TG F1 H21-1,0,12
H21_2_1,H,H21,TG F1 H21-2,78,9
H21_2_2,H,H21,TG F1 H21-2,70,11
H21_3_1,H,H21,TG F1 H21-3,74,10
H21_3_2,H,H21,TG F1 H21-3,64,11
H21_4_1,H,H21,TG F1 H21-4,75,9
H21_4_2,H,H21,TG F1 H21-4,82,10
H22_1_1,H,H22,TG F1 H22-1,70,13
H22_1_2,H,H22,TG F1 H22-1,0,8
H22_2_1,H,H22,TG F1 H22-2,103,10
H22_3_1,H,H22,TG F1 H22-3,95,10
H22_3_2,H,H22,TG F1 H22-3,83,11
H22_4_1,H,H22,TG F1 H22-4,72,9
H23_1_1,H,H23,TG F1 H23-1,92,9
H23_2_1,H,H23,TG F1 H23-2,93,10
H23_2_2,H,H23,TG F1 H23-2,75,10
H23_3_1,H,H23,TG F1 H23-3,0,14
H23_4_1,H,H23,TG F1 H23-4,39,14
H24_2_1,H,H24,TG F1 H24-2,81,10
H24_2_2,H,H24,TG F1 H24-2,104,9
H24_3_1,H,H24,TG F1 H24-3,72,11
H24_3_2,H,H24,TG F1 H24-3,78,10
H24_4_1,H,H24,TG F1 H24-4,76,12
H24_4_2,H,H24,TG F1 H24-4,88,11
H25_1_1,H,H25,TG F1 H25-1,70,12
H25_1_2,H,H25,TG F1 H25-1,57,13
H25_2_1,H,H25,TG F1 H25-2,74,11
H25_3_1,H,H25,TG F1 H25-3,72,10
H25_3_2,H,H25,TG F1 H25-3,93,12
H25_4_1,H,H25,TG F1 H25-4,0,10
H25_4_2,H,H25,TG F1 H25-4,74,10
H26_1_1,H,H26,TG F1 H26-1,28,16
H26_2_2,H,H26,TG F1 H26-2,89,14
H26_3_2,H,H26,TG F1 H26-3,64,8
H26_4_1,H,H26,TG F1 H26-4,110,11
H27_1_1,H,H27,TG F1 H27-1,60,8
H27_2_1,H,H27,TG F1 H27-2,48,11
H27_4_1,H,H27,TG F1 H27-4,70,9
H28_1_2,H,H28,TG F1 H28-1,33,8
H28_2_1,H,H28,TG F1 H28-2,59,12
