"","Tooth_N","Delta_N","Delta_C","Location","Weight_mg","run","Sex","AGE","GLG_N2","Suess_C","Delta_Cor"
"1","ICE129",16.88,-15.29,"ICELAND",0.829,"79","F",10,"0",-0.779,-14.511
"2","ICE129",17.81,-14.93,"ICELAND",0.961,"79","F",10,"1",-0.76,-14.17
"3","ICE129",17.42,-14.64,"ICELAND",1.047,"79","F",10,"2",-0.741,-13.899
"4","ICE129",16.43,-14.69,"ICELAND",1.019,"79","F",10,"3",-0.722,-13.968
"5","ICE129",16.03,-14.44,"ICELAND",1.012,"79","F",10,"4",-0.703,-13.737
"6","ICE129",16.29,-14.38,"ICELAND",1.044,"79","F",10,"5",-0.684,-13.696
"7","ICE129",16.27,-13.59,"ICELAND",1.104,"769","F",10,"7",-0.646,-12.944
"8","ICE130",17.1,-16,"ICELAND",0.906,"79","F",6,"1",-0.684,-15.316
"9","ICE130",17.15,-14.77,"ICELAND",1.042,"79","F",6,"2",-0.665,-14.105
"10","ICE130",16.61,-14.25,"ICELAND",1.034,"79","F",6,"3",-0.646,-13.604
"11","ICE130",16.07,-14.23,"ICELAND",1.047,"79","F",6,"4",-0.627,-13.603
"12","ICE130",16.1,-14.28,"ICELAND",0.784,"79","F",6,"5",-0.608,-13.672
"13","ICE140",16.89,-14.89,"ICELAND",0.636,"79","M",7,"0",-0.722,-14.168
"14","ICE140",18.12,-14.65,"ICELAND",1.046,"79","M",7,"1",-0.703,-13.947
"15","ICE140",17.3,-14.27,"ICELAND",0.969,"79","M",7,"2",-0.684,-13.586
"16","ICE140",16.55,-13.79,"ICELAND",0.997,"79","M",7,"3",-0.665,-13.125
"17","ICE140",15.93,-14.14,"ICELAND",1.05,"79","M",7,"4",-0.646,-13.494
"18","ICE140",16.23,-14.13,"ICELAND",1.035,"79","M",7,"5",-0.627,-13.503
"19","ICE143",17.62,-14.68,"ICELAND",1.018,"79","M",5,"1",-0.665,-14.015
"20","ICE143",16.63,-14.21,"ICELAND",0.982,"79","M",5,"2",-0.646,-13.564
"21","ICE143",15.75,-14.02,"ICELAND",0.989,"79","M",5,"3",-0.627,-13.393
"22","ICE143",15.62,-13.97,"ICELAND",0.713,"79","M",5,"4",-0.608,-13.362
"23","ICE143",15.28,-14.45,"ICELAND",0.545,"79","M",5,"5",-0.589,-13.861
"24","ICE144",16.55,-14.51,"ICELAND",0.541,"79","F",15,"0",-0.874,-13.636
"25","ICE144",18.13,-14.5,"ICELAND",0.973,"79","F",15,"1",-0.855,-13.645
"26","ICE144",18.04,-14.96,"ICELAND",1.027,"79","F",15,"2",-0.836,-14.124
"27","ICE144",17.37,-14.63,"ICELAND",1.016,"79","F",15,"3",-0.817,-13.813
"28","ICE144",16.65,-14.46,"ICELAND",1.021,"79","F",15,"4",-0.798,-13.662
"29","ICE144",17.19,-14.19,"ICELAND",1.017,"79","F",15,"5",-0.779,-13.411
"30","ICE144",16.75,-13.49,"ICELAND",1.013,"769","F",15,"7",-0.741,-12.749
"31","ICE146",16.61,-15.21,"ICELAND",1.04,"79","M",19,"0",-0.95,-14.26
"32","ICE146",17.99,-15.57,"ICELAND",0.989,"79","M",19,"1",-0.931,-14.639
"33","ICE146",17.32,-15.54,"ICELAND",0.971,"79","M",19,"2",-0.912,-14.628
"34","ICE146",16.18,-14.64,"ICELAND",0.973,"79","M",19,"3",-0.893,-13.747
"35","ICE146",16.44,-14.51,"ICELAND",1.001,"79","M",19,"4",-0.874,-13.636
"36","ICE146",16.12,-14.09,"ICELAND",1.019,"79","M",19,"5",-0.855,-13.235
"37","ICE146",16.53,-13.39,"ICELAND",1.161,"769","M",19,"7",-0.817,-12.573
"38","LB100",16.9,-15.45,"LABRADOR",0.584,"81","F",15,"0",-0.836,-14.614
"39","LB100",18.13,-14.78,"LABRADOR",1.018,"81","F",15,"1",-0.817,-13.963
"40","LB100",18,-14.3,"LABRADOR",0.972,"81","F",15,"2",-0.798,-13.502
"41","LB100",17.48,-14.05,"LABRADOR",1.046,"81","F",15,"3",-0.779,-13.271
"42","LB100",17.17,-13.89,"LABRADOR",0.965,"81","F",15,"4",-0.76,-13.13
"43","LB100",16.54,-13.32,"LABRADOR",1.001,"81","F",15,"5",-0.741,-12.579
"44","LB100",16.88,-13.31,"LABRADOR",1.139,"769","F",15,"7",-0.703,-12.607
"45","LB105",17.83,-16.4,"LABRADOR",0.998,"81","M",10,"0",-0.741,-15.659
"46","LB105",18.75,-14.72,"LABRADOR",0.991,"81","M",10,"1",-0.722,-13.998
"47","LB105",18.61,-14.62,"LABRADOR",0.988,"81","M",10,"2",-0.703,-13.917
"48","LB105",17.29,-14.52,"LABRADOR",0.973,"81","M",10,"3",-0.684,-13.836
"49","LB105",17.21,-14.34,"LABRADOR",1.04,"81","M",10,"4",-0.665,-13.675
