"site","transition_year","ppt","temp","spei","lat","long"
"buffalolake",2014,879,13.9916666666667,0.471385770231961,35.1992,-101.8453
"buffalolake",2015,1054,14.7416666666667,1.07460852004555,35.1992,-101.8453
"buffalolake",2016,710,15.175,-0.904159789760691,35.1992,-101.8453
"elreno",2014,1075,15.4583333333333,-0.446881926737836,35.5303,-97.9575
"elreno",2015,1549,16.4833333333333,1.49373974491146,35.5303,-97.9575
"elreno",2016,1105,16.95,-0.798471252609193,35.5303,-97.9575
"katy",2014,1589,20.175,-0.36947719942548,29.920887,-95.920129
"katy",2015,1955,21.3333333333333,1.5008267001217,29.920887,-95.920129
"katy",2016,1587,22.2916666666667,-1.13495668594571,29.920887,-95.920129
"llano",2014,827,18.3083333333333,-1.03644754150163,30.4897,-99.7714
"llano",2015,1083,19.0666666666667,1.17215828826541,30.4897,-99.7714
"llano",2016,978,19.7916666666667,-0.456764057621382,30.4897,-99.7714
"llela",2014,1227,18.1666666666667,-1.03469933758016,33.0692,-96.9644
"llela",2015,1907,19.525,1.40111243412049,33.0692,-96.9644
"llela",2016,1349,20.175,-1.09548551625465,33.0692,-96.9644
"lostP",2014,1288,19.875,-0.930922177461494,30.179,-97.469
"lostP",2015,1626,20.9416666666667,1.17326874018972,30.179,-97.469
"lostP",2016,1486,21.7583333333333,-0.433142979453778,30.179,-97.469
"lubbock",2014,749,15.3,0.406598320248617,33.5667,-101.8833
"lubbock",2015,832,16.1333333333333,0.736040978456854,33.5667,-101.8833
"lubbock",2016,765,16.725,-0.366154205560949,33.5667,-101.8833
"ninnescah",2014,958,13.7833333333333,-1.42417540337554,37.538006,-97.672833
"ninnescah",2015,1221,15.1583333333333,0.553413265162386,37.538006,-97.672833
"ninnescah",2016,1338,15.2916666666667,1.50794517771604,37.538006,-97.672833
"ozona",2014,690,17.3583333333333,-0.879156293476411,31.112652,-101.168952
"ozona",2015,868,18.1,1.24085136916979,31.112652,-101.168952
"ozona",2016,807,18.9416666666667,-0.571498714354652,31.112652,-101.168952
"psu",2014,1156,13.5333333333333,-1.57505970765818,37.4103,-94.6997
"psu",2015,1661,15.2666666666667,1.37276109090542,37.4103,-94.6997
"psu",2016,1491,15.7166666666667,-0.429409660935621,37.4103,-94.6997
"shsu",2014,1811,19.2416666666667,0.321226033198017,30.7233,-95.551
"shsu",2015,1991,20.6083333333333,1.01187123855796,30.7233,-95.551
"shsu",2016,1770,21.4583333333333,-1.38856175491137,30.7233,-95.551
"vernon",2014,746,17.45,-1.17125618543617,34.1511,-99.2906
"vernon",2015,1002,18.3583333333333,1.18504820826853,34.1511,-99.2906
"vernon",2016,885,18.6916666666667,-0.410141744542731,34.1511,-99.2906
"wf",2014,821,17.4333333333333,-1.20866397508239,33.913161,-98.514125
"wf",2015,1281,18.4833333333333,1.47361232139206,33.913161,-98.514125
"wf",2016,941,18.925,-0.997330330286769,33.913161,-98.514125
"woodward",2014,789,14.7583333333333,-1.94220568762158,36.4331,-99.3978
"woodward",2015,1063,15.625,1.37094834988017,36.4331,-99.3978
"woodward",2016,970,15.8916666666667,-0.504684409459584,36.4331,-99.3978
