survey,year,month,date,plot,rebar,species,voucher_number,stem,height_cm,notes
1,2017,March,17-Mar-17,N1TOTAL,1A,Acacia_brevispica,,1,169,
1,2017,March,17-Mar-17,N1TOTAL,1A,Acacia_brevispica,,1,221,
1,2017,March,17-Mar-17,N1TOTAL,1A,Acacia_brevispica,,1,261,
1,2017,March,17-Mar-17,N1TOTAL,1A,Acacia_brevispica,,1,283,
1,2017,March,17-Mar-17,N1TOTAL,1A,Acacia_brevispica,,1,311,
1,2017,March,17-Mar-17,N1TOTAL,1B,Pennisetum_stramineum,,1,9,
1,2017,March,17-Mar-17,N1TOTAL,1B,Pennisetum_stramineum,,1,13,
1,2017,March,17-Mar-17,N1TOTAL,1B,Pennisetum_stramineum,,1,20,
1,2017,March,17-Mar-17,N1TOTAL,1B,Pennisetum_stramineum,,1,26,
1,2017,March,17-Mar-17,N1TOTAL,1B,Pennisetum_stramineum,,0,50,
1,2017,March,17-Mar-17,N1TOTAL,1B,Acacia_mellifera,,1,305,
1,2017,March,17-Mar-17,N1TOTAL,1B,Acacia_mellifera,,1,315,
1,2017,March,17-Mar-17,N1TOTAL,1B,Acacia_brevispica,,1,334,
1,2017,March,17-Mar-17,N1TOTAL,1B,Acacia_mellifera,,0,530,
1,2017,March,17-Mar-17,N1TOTAL,1B,Acacia_mellifera,,0,634,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,4,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,5,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,6,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,11,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,12,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,15,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,18,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,27,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,31,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,1,41,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,0,3,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,0,25,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,0,30,
1,2017,March,17-Mar-17,N1TOTAL,1C,Pennisetum_stramineum,,0,46,
1,2017,March,17-Mar-17,N1TOTAL,1C,Solanum_campylacanthum,,1,78,
1,2017,March,17-Mar-17,N1TOTAL,1C,Acacia_brevispica,,1,142,
1,2017,March,17-Mar-17,N1TOTAL,1C,Acacia_brevispica,,1,158,
1,2017,March,17-Mar-17,N1TOTAL,1C,Acacia_mellifera,,0,364,
1,2017,March,17-Mar-17,N1TOTAL,1C,Acacia_mellifera,,0,382,
1,2017,March,17-Mar-17,N1TOTAL,1C,Acacia_mellifera,,0,427,
1,2017,March,17-Mar-17,N1TOTAL,1D,Croton_dichogamous,,1,120,
1,2017,March,17-Mar-17,N1TOTAL,1D,Croton_dichogamous,,1,123,
1,2017,March,17-Mar-17,N1TOTAL,1D,Croton_dichogamous,,1,151,
1,2017,March,17-Mar-17,N1TOTAL,1D,Croton_dichogamous,,1,157,
1,2017,March,17-Mar-17,N1TOTAL,1D,Croton_dichogamous,,1,171,
1,2017,March,17-Mar-17,N1TOTAL,1D,Acacia_mellifera,,1,240,
1,2017,March,17-Mar-17,N1TOTAL,1D,Acacia_brevispica,,1,251,
1,2017,March,17-Mar-17,N1TOTAL,1D,Acacia_brevispica,,1,262,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,1,9,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,1,12,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,1,19,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,1,24,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,1,30,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,13,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,17,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,21,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,24,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,26,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,27,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,28,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,31,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,32,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,33,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,34,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,35,
1,2017,March,17-Mar-17,N1TOTAL,1E,Digitaria_macroblephara,,0,38,
1,2017,March,17-Mar-17,N1TOTAL,1F,Monechma_debile,,1,14,
1,2017,March,17-Mar-17,N1TOTAL,1F,Cynodon_plectostachyus,,1,10,
