id,adjfd,adjsd,adjps,adjpg,left.plates,sex
F2_P5_21,1.233067,2.414360,1.010000,1.3587121,4,M
F2_P5_26,1.350458,3.018015,3.233089,0.0000000,4,M
F2_P5_30,0.000000,1.910215,3.372820,5.2884982,4,M
F2_P5_32,1.875358,2.714594,3.352773,5.4853167,2,F
F2_P5_4,0.000000,2.377490,2.368810,4.9118158,3,F
F2_P5_16,0.000000,2.247933,2.104729,4.8593856,4,M
F2_P5_10,2.011296,2.741033,2.942345,4.6135333,4,F
F2_P5_29,0.700000,2.125162,2.665929,4.2035367,3,F
F2_P5_11,1.949197,2.709640,3.960623,5.2115855,4,M
F2_P5_49,0.000000,2.731624,3.253540,4.7880229,4,M
F2_P5_50,0.000000,2.228759,2.659206,3.7692750,2,M
F2_P5_6,0.000000,2.450634,2.609858,4.8901094,2,M
F2_P5_7,1.637266,2.669457,2.253970,3.8687235,3,M
F2_P5_43,0.000000,2.013509,3.231036,4.9514180,4,M
F2_P5_2,0.000000,2.578933,3.840805,5.3983999,3,F
F2_P5_22,0.000000,2.017629,3.016089,4.8432115,3,M
F2_P5_37,0.000000,2.083944,3.993043,5.1804736,4,F
F2_P5_31,0.000000,2.638400,2.901082,4.9024511,2,F
F2_P5_36,0.000000,2.764014,3.068539,4.8090090,2,F
F2_P5_39,1.622788,2.311377,3.629040,5.1901752,4,F
F2_P5_41,0.000000,2.509936,0.000000,0.0000000,4,M
F2_P5_48,1.576686,2.570760,2.837075,4.2908362,3,M
F2_P5_28,0.000000,2.312298,0.000000,4.3019545,4,M
F2_P5_33,1.545580,2.105002,2.213359,5.3371648,4,F
F2_P5_47,0.000000,2.810283,3.221059,4.8114711,4,M
F2_P5_25,1.831036,2.440441,2.232068,3.4707047,4,M
F2_P5_27,1.768672,2.558810,0.000000,0.0000000,3,M
F2_P5_9,0.000000,2.171524,3.037278,5.0357197,4,M
F2_P5_34,1.523883,2.196086,0.000000,0.0000000,2,M
F2_P5_5,1.434078,2.262060,0.000000,0.0000000,4,M
F2_P5_19,0.000000,2.029246,3.150065,5.4796981,2,F
F2_P5_40,0.000000,2.096302,2.688444,4.7825338,4,F
F2_P5_42,0.000000,2.563725,2.529822,4.4918290,6,M
F2_P5_3,0.000000,2.193675,3.099317,5.4190752,4,M
F2_P5_8,1.515730,2.390953,3.504525,5.1094855,4,M
F2_P5_1,1.644174,2.333902,2.944657,5.2709546,4,M
F2_P5_46,0.000000,2.320101,0.000000,0.0000000,5,M
F2_P5_14,1.807408,2.234421,0.000000,0.0000000,4,M
F2_P5_24,0.000000,1.710351,1.958892,4.1912565,4,M
F2_P5_15,0.000000,2.292529,2.832765,5.0031779,4,F
F2_P5_20,0.000000,2.736251,3.280031,5.0894060,4,F
F2_P5_12,1.554396,2.066759,3.415516,5.1447927,6,F
F2_P5_17,2.135414,2.901721,2.558794,4.4563822,3,F
F2_P5_18,0.000000,2.443917,2.931603,4.7460244,3,F
F2_P5_13,2.127568,2.365242,3.067122,4.7939999,2,M
F2_P5_38,1.588212,2.225342,2.572575,3.6597840,3,F
F2_P5_23,0.000000,2.800530,2.989031,4.7906754,3,F
F2_P5_44,1.796863,2.392814,0.000000,0.0000000,4,F
F2_P5_45,0.000000,2.295582,3.146383,5.0100652,5,M
F2_P5_35,0.000000,3.227442,2.466920,4.4975693,5,F
