species,defoliation,high_diam,small_diam,H,bio_surf,bio_vol,slope,uncover_soil,mahal_dist_av,mahal_dist_ex,rgc,total,dead,survival,plot,lithology,mortality_per,species_code,distribution
Anthyllis terniflora,67.5,66.25,41.75,48.25,2897.5,143067.5,13,32.5,3.776574103,8.213293276,32.5,4,2,2,san_30,sandstone,50,Ater,se
Asparagus horridus,100,26,15,23,390,8970,13,32.5,1.492276453,2.959812226,0,1,1,0,san_30,sandstone,100,Ahor,med
Cistus clusii,100,48.45,35.2,35.9,2035.4,84625.4,13,32.5,10.52936024,16.41669862,0,20,20,0,san_30,sandstone,100,Cclu,med_occ
Fumana ericoides,63,18.2,14.2,14.4,305.4,5117.4,13,32.5,2.841577401,4.214637383,37,5,3,2,san_30,sandstone,60,Feri,med_occ
Helianthemum violaceum,100,17.83333333,13.33333333,16.83333333,256.5,4592.833333,13,32.5,4.620575706,7.578597358,0,6,6,0,san_30,sandstone,100,Hvio,ib_af
Launaea lanifera,46.25,25.55,19.1,16.4,510.3,8909.9,13,32.5,1.418963903,3.653423745,53.75,20,7,13,san_30,sandstone,35,Llan,ib_af
Rosmarinus officinalis,90.5,50.1,36.1,46.1,2354.2,140326.2,13,32.5,5.500317334,7.788723402,9.5,10,9,1,san_30,sandstone,90,Roff,med
Stipa tenacissima,56.07142857,78.21428571,59.57142857,38.78571429,5323.285714,219150.5714,13,32.5,5.785568537,9.481190615,43.92857143,14,0,14,san_30,sandstone,0,Sten,ib_af
Teucrium capitatum,100,25,18,20,450,9000,13,32.5,4.985746788,8.792179401,0,1,1,0,san_30,sandstone,100,Tcap,med_occ
Thymus hyemalis,100,34.85714286,25.85714286,23.14285714,1200.285714,38055,13,32.5,1.414810956,5.171821231,0,7,7,0,san_30,sandstone,100,Thye,se
Asparagus horridus,5,40,17.5,24,925,29625,4,22.5,1.492276453,2.959812226,95,2,0,2,san_29,sandstone,0,Ahor,med
Cistus clusii,100,54.92307692,43.38461538,46.76923077,2874.538462,145982.3077,4,22.5,10.52936024,16.41669862,0,13,13,0,san_29,sandstone,100,Cclu,med_occ
Fumana ericoides,88.75,21,18.125,18.5,414.375,8693.625,4,22.5,2.841577401,4.214637383,11.25,8,7,1,san_29,sandstone,87.5,Feri,med_occ
Helianthemum violaceum,94.72222222,22.83333333,18.5,18.55555556,480.1666667,9931.888889,4,22.5,4.620575706,7.578597358,5.277777778,18,17,1,san_29,sandstone,94.44444444,Hvio,ib_af
Launaea arborescens,52.5,84,70,39,7720,327400,4,22.5,0.176099051,0.881051255,47.5,2,1,1,san_29,sandstone,50,Larb,ib_af
Periploca angustifolia,40,73,46,48,3358,161184,4,22.5,0.533419206,2.332491326,60,1,0,1,san_29,sandstone,0,Pang,ib_af
Rosmarinus officinalis,88,68,42.8,53.2,3604,247756,4,22.5,5.500317334,7.788723402,12,5,4,1,san_29,sandstone,80,Roff,med
Sideritis ibanyezii,52.5,35.5,21,22,1046.5,34405,4,22.5,2.474659965,10.79729903,47.5,2,1,1,san_29,sandstone,50,Siba,se
Stipa tenacissima,56.11111111,74.88888889,59.38888889,39.38888889,5892.722222,298308.1667,4,22.5,5.785568537,9.481190615,43.88888889,18,2,16,san_29,sandstone,11.11111111,Sten,ib_af
Teucrium capitatum,47.69230769,11.69230769,9.461538462,11.61538462,120.6153846,1547.076923,4,22.5,4.985746788,8.792179401,52.30769231,13,4,9,san_29,sandstone,30.76923077,Tcap,med_occ
Thymelaea hirsuta,5,22,13,20,286,5720,4,22.5,1.95955837,4.056240481,95,1,0,1,san_29,sandstone,0,Thir,med
Thymus hyemalis,82,33.6,28.6,24.6,1116,27392,4,22.5,1.414810956,5.171821231,18,5,4,1,san_29,sandstone,80,Thye,se
Asparagus horridus,20,17,12,20,204,4080,9,27.5,1.492276453,2.959812226,80,1,0,1,san_28,sandstone,0,Ahor,med
Cistus clusii,93.8,37.96,28.76,38.16,1304.44,66508.32,9,27.5,10.52936024,16.41669862,6.2,25,23,2,san_28,sandstone,92,Cclu,med_occ
Fumana ericoides,50,40.33333333,32.66666667,35.66666667,1316.333333,45590,9,27.5,2.841577401,4.214637383,50,3,1,2,san_28,sandstone,33.33333333,Feri,med_occ
Helianthemum violaceum,78.75,24.5,17.75,21.5,469.5,10272,9,27.5,4.620575706,7.578597358,21.25,4,3,1,san_28,sandstone,75,Hvio,ib_af
Launaea arborescens,57.5,140,115,91.5,16250,1524250,9,27.5,0.176099051,0.881051255,42.5,2,0,2,san_28,sandstone,0,Larb,ib_af
Launaea lanifera,19.31034483,39.24137931,31.37931034,23.03448276,1493.310345,41946.89655,9,27.5,1.418963903,3.653423745,80.68965517,29,0,29,san_28,sandstone,0,Llan,ib_af
Rosmarinus officinalis,57.77777778,47.88888889,36.44444444,45.33333333,2290.666667,155736.7778,9,27.5,5.500317334,7.788723402,42.22222222,9,3,6,san_28,sandstone,33.33333333,Roff,med
Stipa tenacissima,71.84615385,69.30769231,53.07692308,34,4686.076923,188494.6154,9,27.5,5.785568537,9.481190615,28.15384615,13,2,11,san_28,sandstone,15.38461538,Sten,ib_af
Teucrium capitatum,32.5,12.16666667,10.58333333,12.83333333,134.4166667,1914.666667,9,27.5,4.985746788,8.792179401,67.5,12,3,9,san_28,sandstone,25,Tcap,med_occ
Thymus hyemalis,76.875,30.125,24.375,27.125,980.25,40248,9,27.5,1.414810956,5.171821231,23.125,8,5,3,san_28,sandstone,62.5,Thye,se
