"(Intercept)","MeanWind","MeanTime","MeanClouds","MeanTemp"
1,1.83529683034634,-0.554901065710588,0.200490845313534,0.694769480542591
1,-0.874307160603489,-0.157654637982233,1.11589308123461,-1.15109785461721
1,0.480494834871423,-0.316553209073575,1.11589308123461,-1.15109785461721
1,1.83529683034634,0.514052957994803,0.200490845313534,-1.15109785461721
1,2.73849816066294,-0.255160579333739,2.0312953171557,-1.15109785461721
1,1.83529683034634,-0.482674442487251,-0.714911390607547,0.694769480542591
1,0.480494834871423,0.077081887493613,0.200490845313534,0.694769480542591
1,0.480494834871423,0.0373572447207773,2.0312953171557,-1.15109785461721
1,0.480494834871423,0.304595750647125,0.200490845313534,1.61770314812249
1,-0.422706495445185,0.568222925412306,0.200490845313534,0.694769480542591
1,0.480494834871423,0.542943607284138,2.0312953171557,0.694769480542591
1,3.19009882582125,-0.0745940212753952,0.200490845313534,-1.15109785461721
1,1.83529683034634,0.63322688631331,2.0312953171557,-1.15109785461721
1,0.480494834871423,0.304595750647125,-0.714911390607547,1.61770314812249
1,0.480494834871423,-0.526010416421253,0.200490845313534,0.694769480542591
1,0.028894169713119,1.44577639757585,2.0312953171557,0.694769480542591
1,-0.874307160603489,1.35188178738552,-0.714911390607547,0.694769480542591
1,-0.874307160603489,1.47827837802636,-0.714911390607547,1.61770314812249
1,0.028894169713119,-1.29883528491096,2.0312953171557,0.694769480542591
1,-0.874307160603489,-1.04243077246811,0.505624923953894,-1.15109785461721
1,-0.874307160603489,-0.731856292607765,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,1.43494240409235,2.0312953171557,0.694769480542591
1,-0.874307160603489,-1.27355596678279,0.200490845313534,-1.15109785461721
1,0.480494834871423,0.304595750647125,2.0312953171557,-1.15109785461721
1,-0.874307160603489,-0.65601833822326,2.0312953171557,0.694769480542591
1,-0.874307160603489,1.08825461262033,-0.714911390607547,1.61770314812249
1,-0.874307160603489,0.694619516053146,-0.409777311967186,1.61770314812249
1,0.480494834871423,-0.991872136211779,-0.714911390607547,0.694769480542591
1,0.028894169713119,-1.64191174522181,0.200490845313534,0.694769480542591
1,1.83529683034634,-1.3060579472333,2.0312953171557,-1.15109785461721
1,-0.422706495445185,-0.244326585850238,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.30244661607213,-0.714911390607547,0.694769480542591
1,0.480494834871423,-0.280439897461906,0.200490845313534,1.61770314812249
1,-0.874307160603489,-0.753524279574766,0.200490845313534,1.61770314812249
1,-0.874307160603489,-1.08937807756328,-0.714911390607547,-1.15109785461721
1,1.83529683034634,0.189033153489786,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.36745057697313,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.3602279146508,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.634350351256259,1.11589308123461,0.694769480542591
1,0.480494834871423,0.167365166522784,-0.714911390607547,0.694769480542591
1,3.19009882582125,1.01241665823583,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.03249961177491,1.11589308123461,-0.228164187037308
1,0.480494834871423,1.89358146156055,-0.714911390607547,1.61770314812249
1,0.480494834871423,-1.30798399051925,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.71379963680193,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.03520811014578,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.373211042709296,1.42102715987497,1.61770314812249
1,-0.422706495445185,-1.59857577128781,0.505624923953894,0.694769480542591
1,-0.422706495445185,-1.50468116109747,-0.714911390607547,-1.15109785461721
1,1.83529683034634,-0.511565091776586,2.0312953171557,-1.15109785461721
1,-0.874307160603489,-1.23744265517113,-0.104643233326826,0.694769480542591
1,0.480494834871423,-0.95575882460011,0.200490845313534,0.694769480542591
1,-0.874307160603489,-1.2952239537498,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.666852331706761,-0.714911390607547,1.61770314812249
1,0.480494834871423,-1.3277259342003,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.775192266541767,-0.714911390607547,-1.15109785461721
1,3.19009882582125,-1.4035638885848,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,-0.222658598883237,-0.714911390607547,0.0794803688226584
1,-0.874307160603489,-0.688520318673762,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.731856292607765,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.133960353281991,0.200490845313534,-0.228164187037308
1,-0.874307160603489,-0.671185929100161,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.0446577600175,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.663241000545594,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-1.50829249225864,-0.409777311967186,-1.15109785461721
1,0.480494834871423,-1.00992879201761,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.251549248172572,-0.714911390607547,0.694769480542591
1,0.932095500029727,0.246814452068456,-0.714911390607547,0.694769480542591
1,1.38369616518803,-1.08937807756328,-0.104643233326826,-1.15109785461721
1,-0.874307160603489,-1.06771009059628,0.200490845313534,-1.15109785461721
1,0.480494834871423,-0.410447819263913,-0.104643233326826,0.694769480542591
1,-0.874307160603489,0.109583867944115,-0.714911390607547,-1.15109785461721
1,0.480494834871423,1.98025340942855,-0.714911390607547,0.694769480542591
1,0.480494834871423,1.30186485080335,-0.714911390607547,0.694769480542591
1,0.480494834871423,1.78506096016748,-0.714911390607547,1.31005859226252
1,-0.874307160603489,1.18937188513301,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.598237039644591,1.11589308123461,0.694769480542591
1,-0.874307160603489,0.344320393419961,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.00485526427027553,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.399613825780413,-0.714911390607547,-1.15109785461721
1,0.932095500029727,2.03803470800722,-0.104643233326826,0.694769480542591
1,0.480494834871423,-0.0493147031472274,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.320164540234742,-0.714911390607547,-1.15109785461721
1,0.480494834871423,1.27965516416218,1.11589308123461,-1.15109785461721
1,-0.874307160603489,-0.229881261205571,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.616293695450425,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.864352080627989,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.11465739569145,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.265994572817239,2.0312953171557,-1.15109785461721
1,-0.422706495445185,-0.139597982176399,0.810759002594254,0.694769480542591
1,1.38369616518803,0.947412697334827,-0.714911390607547,0.694769480542591
1,0.480494834871423,1.06297529449217,-0.714911390607547,1.61770314812249
1,0.480494834871423,0.904076723400824,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.61302109593248,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,1.67690159189053,2.0312953171557,0.694769480542591
1,0.480494834871423,1.34104779390202,-0.714911390607547,1.31005859226252
1,-0.874307160603489,-1.3602279146508,-0.714911390607547,-1.15109785461721
1,1.83529683034634,-0.330998533718243,1.11589308123461,0.694769480542591
1,0.480494834871423,-0.320164540234742,2.0312953171557,0.694769480542591
1,0.932095500029727,0.669340197924979,-0.714911390607547,1.61770314812249
1,0.480494834871423,0.398490360837464,-0.714911390607547,0.694769480542591
1,0.480494834871423,0.344320393419961,-0.714911390607547,0.694769480542591
1,0.932095500029727,-0.666852331706761,0.200490845313534,0.694769480542591
1,0.028894169713119,0.340709062258794,-0.714911390607547,0.694769480542591
