site,EV1,EV2,siteID,HI,rec,mt.hap,y,x,cells,AHM,bFFP,CMD,CMI,cmiJJA,DD.0,DD.5,eFFP,EMT,Eref,FFP,MAP,MAT,MCMT,MSP,MWMT,NFFD,PAS,PPT_sm,PPT_wt,SHM,Tave_sm,Tave_wt,TD,Tmax07,Tmin01,pc1.site.climate,pc2.site.climate,site,pc3.site.climate,spp,W,N
Bella_Coola,-0.008311599,0.014604305,NA,1,NA,0.666666667,-2083944.97,7452528.498,11007469,20,187,0,491,41,997,409,243,-358,363,56,5149,4,-66,1226,89,101,3229,564,1789,73,75,-63,155,142,-95,-7.018927901,-6.029993777,Bella_Coola,-2.09068284,coastalTOWA,-127,52
CA04,0.06744843,-0.053295304,NA,0.042548714,NA,NA,-2264009.611,6162873.405,16255553.5,217.75,131.5,740.5,-19.25,-50,87.25,2461,273.75,-259.75,1179.5,142.25,974.75,109.25,19.75,106.25,204.5,224.75,54.5,39,450.25,1933.25,192.5,29,184.75,316.25,-44.5,3.042982899,0.661931002,CA04,-1.162179401,HEWA,-121.68363,41.00827
CA05,0.057172393,-0.033288096,NA,0.123804811,NA,NA,-2298537.362,6153234.003,16294184,180,73,737,3,-54,8,3873,326,-149,1278,253,1414,154,63,139,246,323,13,43,662,1772,236,71,183,343,10,5.794351813,-1.006705533,CA05,0.5786822,HEWA,-121.99826,40.80957
CA06,0.105338608,-0.071538441,NA,0.030618543,NA,NA,-2277107.863,5930460.36,17201001.6,146.4,114.8,597,52.6,-40.4,20.8,2663,309.2,-181.2,1060.8,194.4,1506.6,119.6,47.6,112.6,217.2,282.6,42.8,35,734.4,1962.2,203.2,50,169.6,293.8,-4.2,3.685618563,-1.047693802,CA06,0.12307331,HEWA,-120.772952,39.126862
CA09,0.08302104,-0.051642842,NA,0.046875,NA,NA,-2256923.506,5704855.794,18121656,256,115,750,-21,-46,16,2965,310,-185,1167,195,893,129,52,65,231,283,18,17,445,3528,215,56,179,310,-7,4.803038058,0.105447602,CA09,-0.422623243,HEWA,-119.629055,37.4174
CA10,0.08700841,-0.062645743,NA,NA,NA,NA,-2235373.934,5481628.323,19030101.2,313,134.2,755.4,-34.2,-43.8,32,2221.6,292.4,-217.4,1114.4,158.2,655.8,105,39.8,51,200.2,244.2,31,18.4,342.2,3908.8,184.2,39.8,160.4,286,-21.2,3.725545127,0.700201271,CA10,-1.07953474,HEWA,-118.555434,35.733558
CA11,0.125623638,-0.066998833,NA,0.03125,NA,NA,-2491139.107,5772714.13,17844661,211,109,806,-9,-43,4,2975,307,-159,1253,198,1083,129,74,46,185,299,9,15,574,4060,179,78,111,287,8,4.755857899,-0.876699138,CA11,-0.329237453,HEWA,-122.19733,37.15869
CA12,0.051805061,-0.035516894,NA,NA,NA,NA,-2496588.09,6059974.203,16674124.2,199.2,80.8,592.6,23.8,-28.6,3.6,2771,320,-127.4,1016.6,239.2,1122.8,123.4,78.2,60.4,171.4,323.2,8,15.4,587.8,2840.8,164.8,82.8,93.2,239,23.4,4.324580601,-1.706814058,CA12,1.162619942,HEWA,-123.570084,39.35814
Dease_Lake,-0.044872931,0.004781281,NA,1,NA,1,-1917374.902,8113766.816,8317365,203,173,129,15,-4,1760,680,240,-470,380,67,449,-9,-142,251,116,117,190,170,94,462,105,-127,258,177,-185,-3.842819476,2.647660968,Dease_Lake,0.380585823,inlandTOWA,-130,58
Fairbanks_AK,-0.067702239,-0.004093991,NA,1,NA,1,-2153187.453,9282876.142,3559299,215,143,123,6,-4,2605,1090,249,-511,347,106,363,-22,-195,237,155,138,130,181,51,655,140,-180,350,209,-241,-3.644343591,3.786336088,Fairbanks_AK,1.376249756,inlandTOWA,-148,65
Ferndale_MT,-0.101160135,-0.054608656,NA,1,NA,0.833333333,-1402470.517,6684695.974,14133910,196,146,274,17,-20,525,1489,258,-329,716,112,800,57,-50,311,171,176,233,176,240,550,159,-39,221,259,-88,-0.464224937,0.991683379,Ferndale_MT,-0.169466004,inlandTOWA,-114,48
Haida_Gwaii,0.080002183,0.056448213,NA,NA,NA,0.2,-2254236.342,7811317.154,9546168,110,110,6,123,9,81,1221,301,-191,440,191,1567,73,21,434,135,277,97,224,496,311,124,27,114,162,-7,-0.176654194,-2.502323154,Haida_Gwaii,2.195668486,coastalTOWA,-132,54
Haines_AK,-0.000526359,0.030233814,NA,1,NA,NA,-2093068.785,8361728.347,7307829,59,149,0,185,24,847,641,261,-358,314,112,2060,21,-81,739,108,165,834,367,491,146,100,-61,189,140,-112,-4.092418787,-1.661500178,Haines_AK,1.001388655,coastalTOWA,-135,59
John_Day_OR,-0.087604718,-0.058993267,NA,1,NA,1,-1921714.728,6390243.144,15329971,399,172,628,-40,-38,483,1333,236,-363,842,64,386,54,-42,122,160,125,121,67,124,1315,146,-34,202,273,-101,0.108498773,2.73065032,John_Day_OR,-2.210408772,inlandTOWA,-119,44
