﻿Column_name,Units,Description
site,NA,Plot name.
quadrat,NA,Numeric indicator of quadrat number within plot.
mean_annual_ppt,mm,"Mean annual rainfall extracted from Daly et al. (2003). Daly, C., E. H. Helmer, and M. Quiñones. 2003. Mapping the climate of Puerto Rico, Vieques and Culebra. International Journal of Climatology 23:1359-1381."
cv_ppt,unitless,"Coefficient of variation of monthly climatological average rainfall (""precipitation seasonality"") extracted from Daly et al. (2003). Daly, C., E. H. Helmer, and M. Quiñones. 2003. Mapping the climate of Puerto Rico, Vieques and Culebra. International Journal of Climatology 23:1359-1381."
soil,L or V,"Limestone (L) or Volcanic (V) soil parent material based on Bawiec (1998). Bawiec, W. J. 1998. Geology, geochemistry, geophysics, mineral occurrences, and mineral resource assessment for the commonwealth of Puerto Rico: Open-File Report 98-38, Geological Survey (U.S.)."
elevation_mean,m,Mean plot elevation based on lidar-derived digital terrain model.
elevation_sd,m,Standard deviation of elevation values within each plot based on lidar-derived digital terrain model.
canopy_ht_mean,m,Mean plot canopy height based on lidar-derived digital canopy model.
canopy_ht_sd,m,Standard deviation of elevation values within each plot based on lidar-derived digital canopy model.
twi_mean,NA,Mean value of topographic wetness index in each quadrat.
twi_sd,NA,Standard deviation of topographic wetness index values in each quadrat.
slope_mean,degrees,Mean value of lidar-derived slope in each quadrat.
slope_sd,degrees,Standard deviation of lidar-derived slope values in each quadrat.
tpi_mean,NA,Mean value of topographic position index (the difference between the value of a cell and the mean value of its 8 surrounding cells) in each quadrat.
tpi_sd,NA,Standard deviation of topographic position index value in each quadrat.
richness,species,Total number of unique species observed in each quadrat.
rarefied_richness,species,Individual-based rarefied species richness in each quadrat based on a sample size of 4 individuals.
stem_density,stems,Total number of individual stems recorded in each quadrat.
cwm_wd,g cm-3,Community-weighted mean wood density among stems in each quadrat.
cwm_lma,g cm-2,Community-weighted mean log leaf mass per area (LMA) among stems in each quadrat.
sesmpd_wd,NA,Standardized effect size of mean pairwise distance of wood density values between individuals in each quadrat.
sesmpd_lma,NA,Standardized effect size of mean pairwise distance of leaf mass per area (LMA) values between individuals in each quadrat.
