﻿species,time harsh,numberharsh,time soft,time fly toward antshrike after harsh,time fly toward antshrike after soft,flightharsh,event
WFAN,23,1,0,24,10,1,1
WFAN,15,1,,16,,1,1
WFAN,23,1,,24,,1,1
WFAN,3,1,,5,,2,1
WFAN,15,1,,17,,2,1
WFAN,3,1,,6,,3,1
WFAN,20,1,,23,,3,1
WFAN,19,1,3,25,12,6,1
WFAN,69,1,9,79,79,10,1
WFAN,6,1,,16,,10,1
WFAN,15,1,,28,,13,1
WFAN,32,1,,46,,14,1
WFAN,5,1,4,20,20,15,1
WFAN,12,1,,28,,16,1
WFAN,4,1,,23,,19,1
WFAN,19,1,,39,,20,1
WFAN,18,1,0,40,40,22,1
WFAN,25,1,12,50,50,25,1
WFAN,50,1,39,83,83,33,1
WFAN,15,1,,50,,35,1
WFAN,20,1,0,58,58,38,1
WFAN,23,1,0,66,66,43,1
WFAN,98,1,5,179,179,81,1
WFAN,18,1,0,115,115,97,1
WFAN,140,1,117,240,240,100,1
WFAN,14,1,4,115,115,101,1
WFAN,0,1,2,120,120,120,1
WFAN,90,1,129,248,248,158,1
WFAN,26,1,,200,,174,1
WFAN,5,1,7,245,245,240,1
WFAN,5,2,16,6,44,1,1
WFAN,37,2,0,38,38,1,1
WFAN,13,2,,14,,1,1
WFAN,20,2,,22,,2,1
WFAN,7,2,15,12,38,5,1
WFAN,10,2,,15,,5,1
WFAN,4,2,,10,,6,1
WFAN,24,2,5,35,35,11,1
WFAN,8,2,,48,,40,1
WFAN,22,2,12,72,72,50,1
WFAN,20,2,,84,,64,1
WFAN,17,2,,85,,68,1
WFAN,31,2,0,102,102,71,1
WFAN,11,2,,115,,104,1
WFAN,11,2,,135,,124,1
WFAN,30,2,0,186,186,156,1
WFAN,15,2,,270,,255,1
WFAN,3,3,,4,,1,1
WFAN,3,3,,4,,1,1
WFAN,17,3,,18,,1,1
WFAN,20,3,,35,,15,1
WFAN,20,3,100,80,160,60,1
WFAN,22,4,,54,,32,1
