RecordID,LizardID,Role,Outcome,MM_dL_Beard_average,MF_dL_Beard_average,MM_dL_DB_average,MF_dL_DB_average,MM_dS_LB_average,MF_dS_LB_average,MM_dL_Beard_change_directional_average,MF_dL_Beard_change_directional_average,MM_dL_DB_change_directional_average,MF_dL_DB_change_directional_average,MM_dS_LB_change_directional_average,MF_dS_LB_change_directional_average
1,37,Int,Lost,75.54108533,38.3509763,58.85685343,57.9562798,2.227969616,2.270538488,42.62900013,5.4388912,2.524307433,1.6237338,-4.510845783,-4.473042305
2,35,Int,Lost,35.1619575,41.5430734,51.9390368,58.8241637,1.510189388,2.008042005,-2.7175634,3.6635524,-3.4072477,3.4778793,2.288983075,1.866406468
3,33,Int,Lost,67.6824988,44.3974818,63.83506525,66.3001703,3.265805992,3.634563543,-3.2404605,-26.5254775,6.30917655,8.7742816,0.056767298,-1.514904244
4,30,Res,Lost,69.61610483,48.2360523,62.44932723,59.7300147,4.852325097,5.454654467,9.592369133,-11.7876834,2.960973933,-0.2416614,-0.547294915,-0.171057651
5,39,Int,Lost,53.11397627,47.6191449,53.51469573,54.8041393,2.718617959,2.736169814,-2.774991133,-8.2698225,-3.794885833,-2.5054422,0.500407325,0.491125654
6,23,Int,Lost,53.9428715,61.2146643,58.1166242,55.24987805,4.733601916,3.171995648,26.8285266,3.4071294,0.5091633,-1.06177825,-1.78887943,-1.34489967
7,29,Res,Lost,66.2352182,47.3022736,53.84329833,55.7124632,3.025428091,4.080461811,3.063181933,-15.8697626,4.633518,6.5026829,-4.612815761,-3.970002563
8,27,Res,Lost,55.6847928,53.8271766,50.6543682,55.8378183,3.897195971,4.59216229,2.77224965,0.9146334,0.41520475,5.5986549,-1.446118369,-0.729899112
9,25,Int,Lost,62.9112443,59.8243702,60.40773165,59.4101235,2.798375038,2.57904448,4.36631105,1.7740306,10.50119765,9.5035894,-4.742684534,-4.970360639
10,34,Int,Lost,41.8645012,45.4278545,60.83826295,57.7001666,2.215479952,2.03776857,-0.26277375,3.3005796,16.21976195,13.0816656,-3.330358605,-3.406862858
11,21,Int,Lost,63.6262806,42.7546748,51.6748309,59.1165326,2.974831695,2.776300238,3.9764693,-16.8951366,-4.4445631,2.9971386,-4.243677613,-4.468257328
12,19,Res,Lost,67.6822284,65.58898,53.7118024,55.0637713,2.93727317,3.861340019,2.7165483,0.6232998,-7.060113,-5.70814415,0.787100555,-0.699574052
13,24,Int,Lost,66.6105078,49.69381525,48.007616,61.1279617,1.949220993,2.931387106,39.496163,22.57947035,-9.5998449,3.5205008,2.801034136,-1.803215929
14,31,Int,Lost,33.5653647,33.8304899,57.5420882,62.2106019,2.945005187,3.435563161,-42.3770909,-42.1119657,-2.983886,1.6846277,3.795374885,3.309724971
