YEAR;NEST;CS;E1D;BD0;RECRUIT_PRODUCED;FEM_RETURN_NEXT_YEAR;MALE_RETURN_NEXT_YEAR;FOOD_TREAT;CORT_TREAT;NY2;NY4;NY5;NY11;BEG_FREQ1;BEG_FREQ_NY1;BEG_FREQ2;BEG_FREQ_NY2;BEG5;BEG10;BEG20;BEG30;BEG40;BEG50;BEG60;BEG5_10;BEG10_20;BEG20_30;BEG30_40;BEG40_50;BEG50_60;MEAN_MASS2;MEAN_MASS5;MEAN_MASS11;MEAN_TARSUS11;FBAND;MBAND;TOTAL_PROV1;TOTAL_PROV2,
2014;YF 2-1;8;131;151;1;0;0;Nat;Nat;8;8;8;8;7807.415368;975.926921;8242.904489;1030.363061;147;625;1352;2305;3982;5237;6890;478;727;953;1677;1255;1653;2.025;5.4125;9.15;18.6625;270044558;.;12;29,
2014;YD 3-1;7;133;152;0;0;0;Exp;Con;7;7;7;7;4729.806452;675.6866359;9219.500531;1317.071504;17;19;48;88;246;797;1259;2;29;40;158;551;462;1.985714286;6.385714286;10.77142857;18.55714286;270044561;270044560;1;.,
2014;YD 1-1;5;134;152;0;0;0;Con;Exp;4;4;4;4;5864.064087;1466.016022;6824.221173;1706.055293;73;164;467;1152;1591;1967;2324;91;303;685;439;376;357;1.9;5.55;10.275;18.825;270044557;270043743;5;14,
2014;Y  1-1;6;135;152;0;0;0;Exp;Nat;5;5;5;5;393.6435868;78.72871737;7684.023049;1536.80461;8;22;62;67;70;80;85;14;40;5;3;10;5;1.92;5.68;10.88;18.64;270044565;266056833;8;7,
2014;YA 1-1;6;134;153;.;0;0;Exp;Exp;4;4;4;.;648.7184504;162.1796126;.;.;31;38;46;96;201;311;449;7;8;50;105;110;138;1.975;6.15;10.88;18.64;270044562;COLORBAND;0;.,
2014;W 11-1;9;133;154;0;0;0;Exp;Con;9;9;9;9;9067.909091;1007.545455;8596.84836;955.2053733;75;426;1112;2661;4163;6153;8404;351;686;1549;1502;1990;2251;2.566666667;6.211111111;11.06666667;18.75555556;270044054;260051638;7;18,
2014;X 11-1;7;134;154;0;0;0;Exp;Nat;6;6;6;6;7308.430086;1218.071681;8791.898734;1465.316456;71;93;290;1242;2251;4283;5835;22;197;952;1009;2032;1552;2.666666667;6.116666667;10.98333333;18.43333333;270044568;.;3;10,
2014;Z  3-1;7;136;154;0;0;0;Exp;Exp;6;6;6;6;6018.937401;1003.156234;5903.525235;983.9208724;44;64;176;593;1498;3016;4158;20;112;417;905;1518;1142;1.966666667;6.316666667;11.31666667;18.36666667;270044688;270044263;8;11,
2014;S 13-1;7;133;154;0;0;0;Con;Con;5;3;3;3;4325.196349;1441.732116;2832.347308;944.1157693;37;51;265;657;1183;1885;3201;14;214;392;526;702;1316;1.28;4.7;9.6;17.16666667;270044065;260053617;1;5,
2014;T 12-1;7;137;154;1;0;0;Exp;Con;6;5;5;5;3444.380403;688.8760807;6148.331584;1229.666317;3;22;47;71;83;278;920;19;25;24;12;195;642;1.733333333;5.7;10.2;17.96;266056950;.;0;5,
2014;YB 1-1;8;136;155;0;0;0;Nat;Con;8;6;6;6;13249.53477;2208.255794;10569.67254;1761.612091;374;1251;3271;5381;8177;10401;13163;877;2020;2110;2796;2224;2762;1.65;3.383333333;9.883333333;17.53333333;270044596;270044595;12;13,
2014;YE 2-1;7;137;155;0;0;0;Exp;Exp;7;6;6;5;16156.8147;2692.80245;11948.32693;1991.387822;116;127;1084;2755;5459;8826;12108;11;957;1671;2704;3367;3282;1.7;5.383333333;10.32;18.72;270044585;270044586;15;11,
2014;YC 8-1;6;138;155;0;0;0;Con;Con;5;5;5;5;6093.506494;1218.701299;6481.270358;1296.254072;195;556;1016;1587;2404;3814;4752;361;460;571;817;1410;938;1.84;5.32;9.416666667;19.13333333;270044589;270044590;12;6,
2014;Q 22-1;7;138;156;1;0;0;Exp;Con;7;4;4;3;2648.487955;662.1219887;9364.842214;2341.210554;67;121;250;538;796;1024;1714;54;129;288;258;228;690;2.114285714;6.133333333;11.76666667;19.06666667;270044692;266054350;8;15,
2014;YC 7-1;7;138;157;0;0;0;Exp;Nat;4;3;3;3;1419.670588;473.2235294;6443.553593;2147.851198;157;170;296;467;909;1048;1407;13;126;171;442;139;359;1.925;5.833333333;8.928571429;19.45714286;270044591;UNBANDED;0;4,
2014;W 13-1;7;140;158;0;0;0;Con;Con;7;7;7;7;4447.372317;635.3389024;8486.350657;1212.335808;8;44;340;1436;2737;3886;4578;36;296;1096;1301;1149;692;2.542857143;4.842857143;10.05714286;18.85714286;270044271;260051638;9;18,
2014;YE 6-1;7;139;159;0;0;0;Nat;Nat;6;6;6;6;7447.944474;1241.324079;3964.29262;660.7154367;73;880;1814;3217;3900;5049;7147;807;934;1403;683;1149;2098;2.65;5.766666667;9.916666667;19.13333333;270044587;270044588;22;10,
2014;Q 13-1;6;142;160;1;0;0;Con;Exp;5;5;5;5;5660.721868;1132.144374;5409.528728;1081.905746;205;363;443;494;807;1064;1737;158;80;51;313;257;673;2.08;5.02;9.8;19.26;270044811;270043061;0;9,
2014;T 15-1;5;142;160;0;0;0;Nat;Con;4;4;4;4;9628.392287;2407.098072;5402.615329;1350.653832;293;347;701;1629;3070;4459;5797;54;354;928;1441;1389;1338;2.3;5.75;10.275;19.475;270044809;270045209;7;17,
2014;V 24-1;6;144;161;.;0;0;Nat;Exp;6;6;.;.;5785.769396;964.2948993;.;.;470;577;1302;2042;3233;4326;5358;107;725;740;1191;1093;1032;1.783333333;5.62;10.4;19.44;270045206;270045207;3;.,
