﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-17 09:54:36,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:04:58,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:04:59,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:08:29,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:08:29,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:14:51,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:14:52,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:17:48,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:17:49,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:21:46,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:21:47,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:25:28,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:25:28,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:30:33,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:30:34,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:32:35,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:32:35,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:39:47,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:39:48,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:43:21,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:43:21,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:46:12,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:46:13,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:49:59,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 10:55:41,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 10:55:41,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:02:14,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:05:25,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:05:25,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:09:50,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:09:50,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:12:32,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:15:59,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:22:04,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:22:05,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:24:39,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:27:51,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:27:52,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:32:29,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:35:27,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:48:26,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:48:26,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:53:24,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:56:49,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:56:50,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 11:59:26,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 11:59:27,VR2W-110961,A69-9002-5529,,1113909,6.1559,m,9. Sommerstoe,+0,+0
2011-11-17 11:59:27,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 12:02:44,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 12:02:45,VR2W-110961,A69-9002-5529,,1113909,6.1559,m,9. Sommerstoe,+0,+0
2011-11-17 12:02:45,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 12:05:06,VR2W-110961,A69-9002-5529,,1113909,6.1559,m,9. Sommerstoe,+0,+0
2011-11-17 12:11:29,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 12:14:28,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 12:14:29,VR2W-103849,A69-9002-5529,,1113909,6.1559,m,13. Skuggevik N,+0,+0
2011-11-17 12:14:29,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 12:18:30,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 12:18:31,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 12:18:31,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 12:22:20,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 12:22:21,VR2W-110961,A69-9002-5529,,1113909,6.1559,m,9. Sommerstoe,+0,+0
2011-11-17 12:25:45,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 12:25:46,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 12:28:20,VR2W-110961,A69-9002-5529,,1113909,6.1559,m,9. Sommerstoe,+0,+0
2011-11-17 12:33:45,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 12:36:12,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 12:36:13,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 12:39:12,VR2W-110971,A69-9002-5529,,1113909,6.1559,m,11. Saulekilen,+0,+0
2011-11-17 12:39:12,VR2W-110990,A69-9002-5529,,1113909,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 12:39:13,VR2W-110961,A69-9002-5529,,1113909,6.1559,m,9. Sommerstoe,+0,+0
2011-11-17 12:43:18,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 12:47:14,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 12:50:51,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 12:53:51,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 13:01:43,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:01:43,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:01:44,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 13:07:46,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:11:04,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 13:11:04,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:13:24,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 13:13:24,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:19:46,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:19:47,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:22:44,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:22:45,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:26:46,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:26:46,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:30:34,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:33:53,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:33:53,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:42:59,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:52:06,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 13:54:10,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:56:25,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 13:58:57,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 13:58:58,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 13:58:58,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 14:04:13,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 14:14:43,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 14:21:01,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 14:21:02,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 14:31:18,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 14:31:19,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 14:31:19,VR2W-110971,A69-9002-5529,,1113909,5.7162,m,11. Saulekilen,+0,+0
2011-11-17 14:37:38,VR2W-110990,A69-9002-5529,,1113909,5.7162,m,10. Raakenestangen,+0,+0
2011-11-17 14:37:39,VR2W-110961,A69-9002-5529,,1113909,5.7162,m,9. Sommerstoe,+0,+0
2011-11-17 14:54:40,VR2W-110990,A69-9002-5529,,1113909,1.7589,m,10. Raakenestangen,+0,+0
2011-11-17 15:03:17,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 15:03:18,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 15:10:32,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 15:10:32,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 15:13:07,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 15:13:07,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 15:18:32,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 15:18:32,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2011-11-17 15:18:33,VR2W-103849,A69-9002-5529,,1113909,3.078,m,13. Skuggevik N,+0,+0
2011-11-17 15:20:59,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 15:23:58,VR2W-103849,A69-9002-5529,,1113909,3.078,m,13. Skuggevik N,+0,+0
2011-11-17 15:23:58,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 15:31:48,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 15:31:48,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2011-11-17 15:31:49,VR2W-103849,A69-9002-5529,,1113909,3.078,m,13. Skuggevik N,+0,+0
2011-11-17 15:35:09,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 15:35:10,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 15:40:39,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 15:44:46,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2011-11-17 15:44:46,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 15:48:45,VR2W-103849,A69-9002-5529,,1113909,3.5177,m,13. Skuggevik N,+0,+0
2011-11-17 15:48:45,VR2W-110961,A69-9002-5529,,1113909,3.5177,m,9. Sommerstoe,+0,+0
2011-11-17 15:48:45,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2011-11-17 15:59:47,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 15:59:48,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 16:02:10,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 16:02:11,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 16:05:02,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2011-11-17 16:12:11,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 16:12:12,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2011-11-17 16:17:38,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 16:21:40,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 16:25:28,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 16:28:49,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 16:28:49,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 16:31:15,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 16:31:16,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2011-11-17 16:34:12,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 16:34:13,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2011-11-17 16:34:13,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 16:38:11,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 16:41:51,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 16:41:52,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 16:44:57,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 16:46:55,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 16:52:58,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 16:52:58,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 17:20:10,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 17:25:32,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2011-11-17 17:25:33,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 17:30:50,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 17:34:41,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 17:38:06,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 17:38:07,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 17:40:41,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 17:54:12,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 17:54:12,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 17:56:39,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2011-11-17 17:56:40,VR2W-103849,A69-9002-5529,,1113909,2.1986,m,13. Skuggevik N,+0,+0
2011-11-17 17:59:40,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 17:59:41,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:07:46,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 18:07:47,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 18:07:47,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:14:37,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2011-11-17 18:14:37,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:16:37,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 18:16:38,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2011-11-17 18:16:38,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:18:43,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 18:20:59,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 18:20:59,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2011-11-17 18:23:35,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2011-11-17 18:23:36,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 18:26:54,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 18:29:15,VR2W-110990,A69-9002-5529,,1113909,2.1986,m,10. Raakenestangen,+0,+0
2011-11-17 18:29:16,VR2W-110971,A69-9002-5529,,1113909,2.1986,m,11. Saulekilen,+0,+0
2011-11-17 18:35:43,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:35:43,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 18:38:47,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 18:38:48,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:43:02,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:43:03,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 18:55:27,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 18:55:28,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 18:55:28,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 18:59:19,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 18:59:20,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 19:05:38,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 19:05:38,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 19:09:15,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 19:12:16,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 19:12:16,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 19:16:23,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 19:20:20,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 19:26:58,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2011-11-17 19:31:06,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2011-11-17 19:31:07,VR2W-110961,A69-9002-5529,,1113909,3.5177,m,9. Sommerstoe,+0,+0
2011-11-17 19:35:06,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2011-11-17 19:38:52,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2011-11-17 19:38:52,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2011-11-17 19:42:09,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
2011-11-17 19:42:10,VR2W-103849,A69-9002-5529,,1113909,3.5177,m,13. Skuggevik N,+0,+0
2011-11-17 19:42:10,VR2W-110961,A69-9002-5529,,1113909,3.5177,m,9. Sommerstoe,+0,+0
2011-11-17 19:42:10,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2011-11-17 19:44:28,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2011-11-17 19:44:29,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 19:44:29,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 19:47:12,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 19:50:41,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 19:53:25,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 19:56:55,VR2W-110971,A69-9002-5529,,1113909,3.5177,m,11. Saulekilen,+0,+0
2011-11-17 19:56:56,VR2W-110961,A69-9002-5529,,1113909,3.5177,m,9. Sommerstoe,+0,+0
2011-11-17 20:03:17,VR2W-103849,A69-9002-5529,,1113909,3.078,m,13. Skuggevik N,+0,+0
2011-11-17 20:06:17,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 20:10:18,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 20:14:06,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 20:17:25,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 20:17:25,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 20:29:40,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 20:31:58,VR2W-103849,A69-9002-5529,,1113909,2.6383,m,13. Skuggevik N,+0,+0
2011-11-17 20:31:58,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 20:34:35,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 20:37:54,VR2W-110990,A69-9002-5529,,1113909,3.078,m,10. Raakenestangen,+0,+0
2011-11-17 20:40:19,VR2W-103849,A69-9002-5529,,1113909,3.078,m,13. Skuggevik N,+0,+0
2011-11-17 20:43:10,VR2W-103849,A69-9002-5529,,1113909,3.078,m,13. Skuggevik N,+0,+0
2011-11-17 20:43:10,VR2W-110961,A69-9002-5529,,1113909,3.078,m,9. Sommerstoe,+0,+0
2011-11-17 20:43:10,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 20:46:57,VR2W-110971,A69-9002-5529,,1113909,2.6383,m,11. Saulekilen,+0,+0
2011-11-17 20:46:57,VR2W-110990,A69-9002-5529,,1113909,2.6383,m,10. Raakenestangen,+0,+0
2011-11-17 20:46:58,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 20:50:18,VR2W-110961,A69-9002-5529,,1113909,2.6383,m,9. Sommerstoe,+0,+0
2011-11-17 20:52:43,VR2W-110971,A69-9002-5529,,1113909,3.078,m,11. Saulekilen,+0,+0
2011-11-17 20:59:28,VR2W-110990,A69-9002-5529,,1113909,3.5177,m,10. Raakenestangen,+0,+0
