Date,Site_location,Site_number,Species_name,Barcode,Conn Accession #,Latitude,Longitude,Plant_no,height,canopy,leafarea,wood,lma,lwr,fwc,sd,nmass,d13c,cnratio
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,1,13,1495.398103,16.016,0.644230341,0.030469207,3.75,1.336653386,.,0.678484006,-26.10320133,69.43221831
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,2,23,478.3074815,19.823,0.632704961,0.037431267,4.821428571,1.153553299,35.82951265,0.62834055,-26.05927649,75.44476744
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,3,18,3204.424507,9.601,0.629778395,0.019163958,4.6,1.860824742,.,1.122572564,-27.39234449,41.77892588
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,4,10,204.2035225,7.364,0.450561617,0.022542752,7.071428571,2.3671875,.,1.026142332,-29.27702685,46.58604364
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,5,13,176.7145868,19.226,.,0.033497095,5.111111111,1.273391813,44.01408451,.,.,.
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,6,20,8042.477193,10.325,.,0.028087036,6.882352941,1.716463415,.,.,.,.
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,7,10,577.2676501,7.774,.,0.024183025,6.6,1.871287129,.,.,.,.
8/10/2011,Kogelberg_1,PR_2026,acaulos,CONN00153231,227594,-34.31986,18.96021,8,11,8684.932891,8.839,.,0.023078489,5.277777778,1.944444444,.,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,1,13,5796.238446,21.297,0.45447473,0.037000517,2.375,1.171149144,47.54627271,0.462835671,-26.78722837,105.6279593
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,2,7,567.057474,20.816,0.570259165,0.034589469,1.930232558,1.512,.,0.50549157,-28.35281877,94.3721678
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,3,10,628.3185307,25.578,0.531120922,0.032684504,2.186046512,1.52900232,.,0.530617686,-27.05719301,92.16757634
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,4,11,4382.521752,22.132,.,0.038677029,2.625,1.081081081,.,0.536969503,-27.60734823,92.00241996
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,5,10,5671.360138,11.005,.,0.039254884,3.227272727,0.973333333,52.39771965,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,6,8,1602.212253,20.866,.,0.039010831,1.88372093,1.176056338,.,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,7,9,4123.340358,18.962,.,0.039869212,2.184210526,1.230179028,.,.,.,.
8/21/2011,Uitkyk_Pass_2,PR_2042,acaulos,CONN00153223,227586,-32.40683,19.10799,8,6,2061.670179,13.724,.,0.032496784,2.212121212,1.434599156,.,.,.,.
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,1,95,6792.123317,2.57,0.598247069,0.03307393,16.2,1,73.01749024,0.472658524,-27.6629031,107.5689232
