Adaptation_set,Assay_environment,Mating_treatment,Population,Male_exposure,Mean_fecundity,Survival,Mean_fitness
Cornstarch,Container,MC_absent,1,Low,45.04761905,0.942857143,42.41768708
Cornstarch,Container,MC_absent,1,High,42.61904762,0.914285714,38.9659864
Cornstarch,Container,MC_absent,2,Low,42.71428571,0.942857143,40.20136055
Cornstarch,Container,MC_absent,2,High,41.09523809,0.933333333,38.31020408
Cornstarch,Container,MC_absent,3,Low,43.33333333,0.914285714,39.61904762
Cornstarch,Container,MC_absent,3,High,42.28571429,0.914285714,38.64353741
Cornstarch,Container,MC_absent,4,Low,47.66666667,0.914285714,43.56190476
Cornstarch,Container,MC_absent,4,High,42,0.933333333,39.1755102
Cornstarch,Container,MC_absent,5,Low,43.0952381,0.933333333,40.31428572
Cornstarch,Container,MC_absent,5,High,42.71428572,0.904761905,38.66666667
Cornstarch,Container,MC_absent,6,Low,41.95238095,0.933333333,39.21360544
Cornstarch,Container,MC_absent,6,High,41.85714286,0.923809524,38.69523809
Cornstarch,Container,MC_complex,1,Low,49.42857143,0.942857143,46.6
Cornstarch,Container,MC_complex,1,High,43.42857143,0.942857143,40.86530612
Cornstarch,Container,MC_complex,2,Low,46.9047619,0.961904762,45.14421769
Cornstarch,Container,MC_complex,2,High,43.33333334,0.904761905,39.20680272
Cornstarch,Container,MC_complex,3,Low,46.14285714,0.904761905,41.67755102
Cornstarch,Container,MC_complex,3,High,43.66666667,0.952380952,41.57414966
Cornstarch,Container,MC_complex,4,Low,46.0952381,0.933333333,42.97142857
Cornstarch,Container,MC_complex,4,High,44,0.933333333,41.00544218
Cornstarch,Container,MC_complex,5,Low,43.42857143,0.971428571,42.1877551
Cornstarch,Container,MC_complex,5,High,43.80952381,0.914285714,40.05442177
Cornstarch,Container,MC_complex,6,Low,44.38095238,0.923809524,41.0829932
Cornstarch,Container,MC_complex,6,High,43.61904762,0.952380952,41.57823129
Cornstarch,Container,MC_simple,1,Low,43.33333333,0.923809524,40.13197279
Cornstarch,Container,MC_simple,1,High,45.04761905,0.904761905,40.89251701
Cornstarch,Container,MC_simple,2,Low,40.85714286,0.923809524,37.86938776
Cornstarch,Container,MC_simple,2,High,43.42857143,0.904761905,39.32789115
Cornstarch,Container,MC_simple,3,Low,43.57142857,0.942857143,41.1877551
Cornstarch,Container,MC_simple,3,High,43.85714286,0.923809524,40.43809524
Cornstarch,Container,MC_simple,4,Low,43.61904762,0.914285714,39.9292517
Cornstarch,Container,MC_simple,4,High,42.38095238,0.933333333,39.67346939
Cornstarch,Container,MC_simple,5,Low,43.80952381,0.914285714,40.05442177
Cornstarch,Container,MC_simple,5,High,41.33333333,0.895238095,36.99183673
Cornstarch,Container,MC_simple,6,Low,46,0.933333333,42.92244898
Cornstarch,Container,MC_simple,6,High,41.19047619,0.904761905,37.30612245
Cornstarch,Straw,MC_absent,1,Low,33.9,0.933333333,31.64
Cornstarch,Straw,MC_absent,1,High,38.2,0.866666667,33.10666667
Cornstarch,Straw,MC_absent,2,Low,32.5,0.866666667,28.16666667
Cornstarch,Straw,MC_absent,2,High,34,0.933333333,31.73333333
Cornstarch,Straw,MC_absent,3,Low,35.1,1,35.1
Cornstarch,Straw,MC_absent,3,High,38.8,0.9,34.92
Cornstarch,Straw,MC_absent,4,Low,33.7,1,33.7
Cornstarch,Straw,MC_absent,4,High,38.5,0.9,34.65
Cornstarch,Straw,MC_absent,5,Low,33.7,0.966666667,32.57666667
Cornstarch,Straw,MC_absent,5,High,36.5,1,36.5
Cornstarch,Straw,MC_absent,6,Low,36.7,0.966666667,35.47666667
Cornstarch,Straw,MC_absent,6,High,38.9,0.933333333,36.30666667
Cornstarch,Straw,MC_complex,1,Low,37.2,0.966666667,35.96
Cornstarch,Straw,MC_complex,1,High,35.6,0.9,32.04
Cornstarch,Straw,MC_complex,2,Low,33.5,0.9,30.15
Cornstarch,Straw,MC_complex,2,High,39.2,0.9,35.28
Cornstarch,Straw,MC_complex,3,Low,38.4,0.966666667,37.12
Cornstarch,Straw,MC_complex,3,High,38.7,0.9,34.83
Cornstarch,Straw,MC_complex,4,Low,32.9,0.966666667,31.80333333
Cornstarch,Straw,MC_complex,4,High,38.6,0.866666667,33.45333333
Cornstarch,Straw,MC_complex,5,Low,34,1,34
Cornstarch,Straw,MC_complex,5,High,41.7,0.866666667,36.14
Cornstarch,Straw,MC_complex,6,Low,35.8,0.9,32.22
Cornstarch,Straw,MC_complex,6,High,33.9,0.866666667,29.38
Cornstarch,Straw,MC_simple,1,Low,37.2,0.866666667,32.24
Cornstarch,Straw,MC_simple,1,High,37.1,0.933333333,34.62666667
Cornstarch,Straw,MC_simple,2,Low,37.6,0.866666667,32.58666667
Cornstarch,Straw,MC_simple,2,High,34.9,0.866666667,30.24666667
Cornstarch,Straw,MC_simple,3,Low,35.7,0.866666667,30.94
