Plot,1979,1980,1983,1987,1990,1994,1997,2002,2008
PLOT_11101,0,0,6,1.4,0,0,0,0,0
PLOT_11103,3,0,0,0,0,0,0,0,0
PLOT_11104,3,4.2,4,1.9,5,30,0,0,0
PLOT_11105,7,9,0,0.1,0,0,0,0,0
PLOT_11107,0,0,0,0,0,0,0,0,0
PLOT_11108,80,90,50,0,0,0,0,0,0
PLOT_11109,0,0,0,0,0,0,0,0,0
PLOT_11110,1,0,0,0,0,0,0,0,0
PLOT_11112,0,0,0,0,0,0,0,0,0
PLOT_11201,6,7,6,0,1,2,5,0,0
PLOT_11202,12,7,38,22,48,40,70,2,2
PLOT_11203,4,12.2,22,7,8,12,20,1.5,0
PLOT_11205,60,70,93,90.1,105,5,4.4,0,0
PLOT_11206,12,2.5,20,5.7,2,0,0.1,0,0
PLOT_11207,81,97,100,99,87,98,65.1,65,7
PLOT_11208,12,25,23,1,0.5,0,0.2,0,0
PLOT_11209,2,0,0,0,0,0,0,0,0
PLOT_11210,20,68,70,51,0,0,0,0,0
PLOT_11211,0,1,0,0,0,0,0,0,0
PLOT_11212,90,94,100,0,0,0,0,0,0
PLOT_11213,36,70,95,77,75,0,0,0,0
PLOT_11214,10,6,1,0,0,0,0,0,0
PLOT_11215,0,0,0,0,0,0,0,0,0
PLOT_11216,111,146.5,99,25.8,4.7,0,0,0,0
PLOT_11217,0,0,0,0,0,0,0,0,0
PLOT_11218,0,0,0,0,0,0,0,0,0
PLOT_11301,65,85,125,50,6,0,0,0,0
PLOT_11302,65,94,80,5,0,0,0,0,0
PLOT_11303,13,20,20,26,60.7,5.7,0.2,0,0
PLOT_11304,3,6,15,5,0,0,0,0,0
PLOT_11305,70,69,65,45,32,17,15.2,0,0
PLOT_11306,18,30,26,30,30,25,30,6,0.3
PLOT_11307,72,80,100,98,90.3,50,70,30,16
PLOT_11308,71,94,80,40,70,20,6,0.4,0
PLOT_11309,45,40,40,3,0,0,0,0,0
PLOT_11310,3,8,5,5,4,0,0,0,0
PLOT_11311,2,2,0,0,0,2,0,0,0
PLOT_11312,43,90,95,68,8,5,33,4,0.5
PLOT_11313,75,65,55,20,1,0,0,0,0
PLOT_11314,29,12,3,0,0,0,0,0,0
PLOT_11315,0,35,70,3,30,0,0,0,0
PLOT_11316,88,101,75,4,0,0,0,0,0
PLOT_11317,0,70,45,50,0.2,0,0,0,0
PLOT_11318,0,2,5,0,0,0,0,0,0
PLOT_11319,0,0,0,0,0,0,0,0,0
PLOT_11320,20,39,100.7,33.1,10,0,0,0,0
PLOT_11321,95,100,80,50,37,0,0,0,0
PLOT_11322,100,100,100,90,60,50,30,0,0
PLOT_11323,70,83,100,57,5,0,0,0,0
PLOT_11324,4,4,0,0,0,0,0,0,0
PLOT_11401,0,0,0,0,0,0,0,0,0
PLOT_11402,0,0,0,0,0,0,0,0,0
PLOT_11403,3,2,3,5,4,0.4,0,0,0
PLOT_11404,8,23,26,11,0.4,0,0,0,0
PLOT_11405,35,40,18,1,0,0,0,0,0
PLOT_11406,25,29,30,10,5,0,0,0,0
PLOT_11407,0,0.4,1.5,2,0.5,0.5,0.8,0.6,0.2
PLOT_11408,36,55,80,53,52,1,25,35,10
PLOT_11409,32,35,70,35,6,30,15,0,0
PLOT_11410,62,75,100.5,30,45,0,0,0,0
PLOT_11411,10,15,25,65,12,5,25,0,0
PLOT_11412,62,60,70,22.1,20,20,20,5,0
PLOT_11413,5,8,5,2,0.2,0.5,1,0,0
PLOT_11414,65,70,70,60,45,5,0,0,0
PLOT_11415,75,70,15,55,55,5,5,0,0
PLOT_11416,1,4,10,35.2,32,30,56.3,60,90
PLOT_11417,0,0,0,0,0,0,0,0,0
PLOT_11418,22,45,49.3,77,45,33,50,34,71
PLOT_11419,66,74,50,57,82,5,27,2,0
PLOT_11420,110,73,80,35.5,40,15,0.5,0.4,0.2
PLOT_11421,40,45,104,0,0,0,0,0,0
PLOT_11422,145,136,138,147,5,35,24,0.2,0
PLOT_11423,100,90,100,63,19.2,0.1,0,0,0
PLOT_11424,70,117,120,66,25,0.1,0,0,0
PLOT_11425,95,75,100,75,45,0.1,0,0,0
PLOT_11426,48,82,70,32,4,0,0,0,0
PLOT_11427,105,100,105,0,0.2,0,0.2,0,0
PLOT_11501,80,80,85,0,0,0,0,0,0
PLOT_11502,65,95,100,3,0,0,0,0,0
PLOT_11503,65,42,100,0,4,1,0,0,0
PLOT_11504,105,85,135,10,3,1.5,0,0,0
PLOT_11505,19,19,24,53,56.5,34.6,30,13,5.5
PLOT_11506,50,65,36,0,0,0,0,0,0
PLOT_11507,13,14,5,6.3,0,0,0,0,0
PLOT_11508,55.5,50,62,1,5,1,0.5,0,0
PLOT_11509,4,26,45,35,45,4,0,0,0
PLOT_11510,0,0,3,0.2,0,0.1,0,0,0
PLOT_11511,2,0,0,0,0,5,0,0,0
PLOT_11512,1,0.2,1.5,0.1,0,0,0,0,0
PLOT_11513,0,1,0,0,0,0,0.1,0,0
PLOT_11514,72.2,50,123,18.8,8,0,0,0,0
PLOT_11515,32,48,124,25,19,2,0.2,0,0
PLOT_11516,10,11,21,20,40,3,8,0,15
PLOT_11517,22.8,21,60,55,53,10,35,15,0
PLOT_11518,55,65.1,75,39,17,0.5,0.1,0.2,0
PLOT_11519,80,74,80,80,100,60,35,7,3.1
PLOT_11520,75,90,100,78.3,100,80,80.1,70,0
PLOT_11521,0,0,0,0,10,5,0,0,0
PLOT_11522,0,0,0,2,1,5,4,0,0
PLOT_11523,0,0,0,0,0,0.2,0.4,0.6,0.1
PLOT_11524,0.4,0,0,0,0,0.1,0,0,0
PLOT_11525,0.8,2.5,2,3.1,3.3,2.5,6,0.7,2
PLOT_11526,0.2,1,0.1,0.5,0.1,0.5,0.3,0.1,0
PLOT_11527,0,0,0,0,0,0,0,0,0
PLOT_11601,100,95,100,13,8,3,0,0,0
PLOT_11602,95,95,100,0,0,0,0,0,0
PLOT_11603,20,6,7,0,0,0,0,0,0
PLOT_11604,60,60,55,0,0,0,0,0,0
PLOT_11605,60,55,35,0,0,0,0,0,0
PLOT_11606,50,30,35,5,8,0,0,0,0
PLOT_11607,100,95,95,0,0,0,0,0,0
PLOT_11608,0,1,15,0,0,0,0,0,0
PLOT_11609,16,21,40,0,0,0,0,0,0
PLOT_11610,100,95,110,0.3,0,0,0,0,0
PLOT_11612,0,0,0,0,0,0,0,0,0
PLOT_11613,2,3.5,5,0,0,0,0,0,0
PLOT_11614,76,68,107,75,35,10,0,0,0
PLOT_11615,2,6,0.5,4,10,0,0,0,0
PLOT_11616,95,94,100,1,0,0,0,0,0
PLOT_11617,4,8,25,0,0,0,0.2,0,0
PLOT_11618,0,0,0,0,0,0,0,0,0
PLOT_11619,0,0,0,0,0,0,0,0,0
PLOT_11620,30,23,20,0,0,0,0,0,0
PLOT_11621,65,49.5,64,62,18,2,1.7,0.3,0.5
PLOT_11622,12,22,43,0,0,0,0,0,0
PLOT_11623,3,6,7,2,2.2,0,0,0,0
PLOT_11624,0,0,3,10,10,5,5,0,0
PLOT_11625,1,1,1,2.5,0.2,0.5,0,0,0
PLOT_11626,1,0.5,1,5,10,1.5,0.1,0,0
PLOT_31101,48,23,1.5,1,5,0,0,0,0
PLOT_31102,3,6,0,0,0,0,0,0,0
PLOT_31103,0,0,0,0,0,0,0,0,0
PLOT_31201,0,0,0,0,0,0,0,0,0
PLOT_31202,4,6,0.2,0,0,0,0,0,0
PLOT_31203,55,10,20,0,0,0,0,0,0
PLOT_31204,8,0,0,0,0,0,0,0,0
PLOT_31207,5,1,0,0,0,0,0,0,0
PLOT_31208,25,48,15,0,0,0,0,0,0
PLOT_31209,0,0,2,0,0,0,0,0,0
PLOT_31302,40,1,0,0,0,0,0,0,0
PLOT_31303,34,20,53,0,0,0,0,0,0
PLOT_31304,35,15,10,0,0,0,0,0,0
PLOT_31305,31,40,41,0,0,0,0,0,0
PLOT_31306,6,1,6,0.5,0,0,0,0,0
PLOT_31308,0,0,0,0,0,0,0,0,0
PLOT_31401,0,0,6,0,0,0,0,0,0
PLOT_31402,0,0,0,0,0,0,0,0,0
PLOT_31404,0,15,40,0,0,0,0,0,0
PLOT_31405,45,12,30,0,0,0.5,0,0,0
PLOT_31406,60,14,0,0,0,0,0,0,0
PLOT_32101,65,40,40,3,10,0,0,0,0
PLOT_32102,32,41,50,19,23,15.5,20,0.1,5
PLOT_32103,45,50,40,42,12,2,0,0,0
PLOT_32104,0,0,0,0,0.1,0,0,0,0
PLOT_32106,0.5,0.5,0.5,3.1,1,0,0,0,0
PLOT_32107,2,2,1.5,0,0,0,0,0,0
PLOT_32201,18,30,40,0,0,0,0,0,0.1
PLOT_32202,0,0,0,0,0,0,0,0,0
PLOT_32203,10,40,40,6.5,10,15,5,0,0
PLOT_32204,4,0.2,0,0,0,0,0,0,0
PLOT_32205,8,2,1,0.7,15,2,40,0,0
PLOT_32206,0,0,0,0,0,0,0,0,0
PLOT_32207,0,0,0,0,0,0,0,0,0
PLOT_32208,0,0,0,0,0,0,0,0,0
PLOT_32301,5,1,0,0,0,0,0,0,0
PLOT_32302,80,52,35,0.2,0,0,0,0,0
PLOT_32303,93,81,135,150,110,65,10,3.5,0
PLOT_32304,67,45,40,7,0.7,0,0,0,0
PLOT_32305,22,3,0,0,2,0,5,0,0
PLOT_32401,0,0,0,0.5,0,0,0,0,0
PLOT_32402,10,4,6,4,50,25,55,12,0
PLOT_32403,51.8,47.5,140,65,20,45,60,20,0
PLOT_32404,0,0,0,0,0,0,0,0,0
PLOT_32405,65,85,65,0,0,0,0,0,0
PLOT_32406,87,67,95.5,0,5,0,0,0,0
PLOT_32407,23.7,8.2,56,10,16,3.1,0,5.1,0
PLOT_33101,0,0,0,0,0,0,0,0,0
PLOT_33102,0,0,0,0,0,0,0.1,3,0
PLOT_33103,50,101.1,162,18,15,0.2,0,0,0
PLOT_33104,0,0,0,0.1,0,0,0,0,0
PLOT_33105,0,0,0,0,0,0,0,0.1,0
PLOT_33106,0,0,0,0,0,0,0,0,0
PLOT_33201,3,1,0.3,18,0,0,0,0,0
PLOT_33202,0,0,0,0,0,0,0,0,0
PLOT_33203,5,0,0,0,0,0,0,0,0
PLOT_33204,3,0,0,0,0,0,0,40,0
PLOT_33205,6,0,0,0,0,0,0,0,0
PLOT_33206,0,0,0,0,0,0,0,0,0
