"","Mass","momAGE.c","momAGE.c.sq","momAGE.log","PrevState","NPrevPup.c","Season"
"1",463,8.0093,64.1492,2.8622,"Skip",1.2,2004
"2",456,8.0093,64.1492,2.8622,"Skip",-0.8,2004
"3",520.7,14.0093,196.261,3.157,"Skip",0,2010
"4",442.5,7.0093,49.1305,2.8034,"Skip",-1.8571,2004
"5",441,9.0093,81.1678,2.9178,"Skip",-3.75,2006
"6",470,10.0093,100.1864,2.9704,"Skip",2.75,2007
"7",516,7.0093,49.1305,2.8034,"Exper",4.1429,2005
"8",502.3,8.0093,64.1492,2.8622,"Exper",3.2,2006
"9",450,8.0093,64.1492,2.8622,"Exper",1.2,2007
"10",440,8.0093,64.1492,2.8622,"Exper",1.2,2007
"11",400,6.0093,36.1119,2.7408,"Skip",1.5556,2005
"12",472.5,8.0093,64.1492,2.8622,"Skip",1.2,2007
"13",468,5.0093,25.0933,2.6741,"Exper",2.2727,2004
"14",473,6.0093,36.1119,2.7408,"Exper",2.5556,2005
"15",500,8.0093,64.1492,2.8622,"Exper",3.2,2007
"16",520,8.0093,64.1492,2.8622,"Skip",-0.8,2007
"17",460,5.0093,25.0933,2.6741,"Skip",0.2727,2005
"18",478.5,4.0093,16.0746,2.6027,"Skip",1.3333,2004
"19",510,5.0093,25.0933,2.6741,"Exper",1.2727,2005
"20",437,6.0093,36.1119,2.7408,"Skip",-1.4444,2006
"21",519,7.0093,49.1305,2.8034,"Exper",-1.8571,2007
"22",499,4.0093,16.0746,2.6027,"Skip",2.3333,2004
"23",399,4.0093,16.0746,2.6027,"Skip",1.3333,2004
"24",413.2,9.0093,81.1678,2.9178,"Exper",0.25,2009
"25",529.5,4.0093,16.0746,2.6027,"Exper",0.3333,2005
"26",466,6.0093,36.1119,2.7408,"Skip",-0.4444,2007
"27",501.8,7.0093,49.1305,2.8034,"Exper",-0.8571,2008
"28",516.8,8.0093,64.1492,2.8622,"Exper",0.2,2009
"29",370,5.0093,25.0933,2.6741,"Exper",2.2727,2006
"30",385.9,7.0093,49.1305,2.8034,"Exper",2.1429,2008
"31",420.9,9.0093,81.1678,2.9178,"Exper",2.25,2010
"32",412.8,11.0093,121.2051,3.0204,"Skip",1.5,2012
"33",379,5.0093,25.0933,2.6741,"Skip",-1.7273,2006
"34",410.5,11.0093,121.2051,3.0204,"Exper",-3.5,2012
"35",500,3.0093,9.056,2.5257,"Exper",0.0588,2004
"36",520,4.0093,16.0746,2.6027,"Exper",0.3333,2005
"37",409,3.0093,9.056,2.5257,"Exper",2.0588,2004
"38",430,9.0093,81.1678,2.9178,"Exper",1.25,2010
"39",489,6.0093,36.1119,2.7408,"Skip",0.5556,2007
"40",532.9716686,13.0093,169.2423,3.1135,"Skip",-1.5,2014
"41",489,3.0093,9.056,2.5257,"Skip",-0.9412,2004
"42",403.6976894,13.0093,169.2423,3.1135,"Skip",1.5,2014
"43",539,3.0093,9.056,2.5257,"Exper",-1.9412,2004
"44",407.3,7.0093,49.1305,2.8034,"Skip",-2.8571,2009
"45",418.7,8.0093,64.1492,2.8622,"Exper",-1.8,2010
"46",410,4.0093,16.0746,2.6027,"Skip",-1.6667,2006
"47",382.3,6.0093,36.1119,2.7408,"Skip",-2.4444,2008
"48",547.9,8.0093,64.1492,2.8622,"Skip",-2.8,2010
"49",468,2.0093,4.0374,2.4423,"Exper",3.3333,2004
"50",476,3.0093,9.056,2.5257,"Exper",4.0588,2005
"51",496.5,2.0093,4.0374,2.4423,"Skip",-1.6667,2004
"52",527.5,8.0093,64.1492,2.8622,"Exper",-2.8,2010
"53",560.2,10.0093,100.1864,2.9704,"Exper",0.75,2012
"54",418.5,4.0093,16.0746,2.6027,"Exper",0.3333,2006
"55",426.8,7.0093,49.1305,2.8034,"Exper",-0.8571,2009
"56",449.0569803,12.0093,144.2237,3.0681,"Skip",0,2014
"57",522.5,3.0093,9.056,2.5257,"Exper",1.0588,2005
"58",491,4.0093,16.0746,2.6027,"Exper",1.3333,2006
"59",506,5.0093,25.0933,2.6741,"Exper",1.2727,2007
"60",513.6,7.0093,49.1305,2.8034,"Exper",1.1429,2009
"61",512,2.0093,4.0374,2.4423,"Skip",0.3333,2005
"62",537.5,7.0093,49.1305,2.8034,"Exper",2.1429,2010
"63",448.5,3.0093,9.056,2.5257,"Skip",-0.9412,2006
"64",505.756094,11.0093,121.2051,3.0204,"Exper",-1.5,2014
"65",484,2.0093,4.0374,2.4423,"Exper",2.3333,2005
"66",497,3.0093,9.056,2.5257,"Exper",3.0588,2006
"67",535,4.0093,16.0746,2.6027,"Exper",3.3333,2007
