Tank,4,5,8,6,7,3,9,1,2
Treatment,OA,OA,OA,PUFA,PUFA,PUFA,PUFA.aT,PUFA.aT,PUFA.aT
C14.0,0.9,0.6,0.6,0.6,0.7,0.5,0.7,0.9,0.4
C14.1,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
C16.0,19.4,17.7,18.9,17.5,18.1,17.4,18.4,19.4,18.6
C16.1,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.2
C16.2,0.8,0.7,0.8,0.8,0.8,0.7,0.9,0.7,0.9
C18.0,1.3,1.2,1.2,1.2,1.2,1.1,1.2,0.9,1.2
C18.1n9,16.8,15.1,16.1,12.6,13.2,12.4,13.5,14.5,14.0
C18.2,16.5,15.1,15.9,13.9,14.2,13.4,14.7,14.6,14.7
C18.3,8.8,7.4,8.4,7.3,8.0,7.5,7.8,8.8,8.3
C20.0,12.4,16.1,12.7,13.1,10.6,15.8,12.8,9.6,11.5
C20.1,2.8,2.8,2.7,2.2,2.1,2.0,2.3,2.1,2.3
C20.4,1.6,1.5,1.6,1.1,1.1,1.1,1.1,1.0,1.2
C20.5,6.8,6.2,6.7,12.5,12.5,12.7,11.3,12.1,11.4
C22.6,9.5,10.1,9.3,11.8,13.8,12.6,13.1,12.5,12.8
C22.1,0.9,0.9,1.1,0.7,0.9,0.7,0.7,0.7,0.7
C24.0,0.9,4.0,3.5,2.6,2.4,1.0,1.1,1.7,0.9
C24.1,0.2,0.2,0.2,0.2,0.1,0.8,0.1,0.1,0.8
