fgroup,trial,fgroup_trial,fstimulus,N_fish,Nfish_group,DiveRate,mean_dive_depth,mean_dive_speed_max,mean_dive_time,mean_total_time,cohesion,polarization
1,1,1:1,acoustic,12,12,1,-7.195,11.61,0.823,4.84,0.615,0.786
1,2,1:2,bimodal,11,12,0.917,-6.73,10.622,1.018,2.465,0.672,0.549
1,3,1:3,visual,12,12,1,-3.78,13.706,0.36,2.257,0.342,0.537
1,4,1:4,bimodal,12,12,1,-7.375,20.735,0.673,2.953,0.4,0.642
1,5,1:5,visual,12,12,1,-5.682,22.72,0.437,4.31,0.463,0.428
1,6,1:6,acoustic,5,12,0.417,-3.798,8.689,0.488,1.848,1.289,0.279
1,7,1:7,acoustic,9,12,0.75,-7.059,13.262,0.836,3.52,0.822,0.448
1,8,1:8,bimodal,12,12,1,-7.804,20.218,0.757,3.603,0.309,0.661
1,10,1:10,bimodal,12,12,1,-7.313,16.959,0.76,3.287,0.424,0.5
1,11,1:11,visual,12,12,1,-4.551,16.758,0.387,5.647,0.455,0.668
1,12,1:12,acoustic,5,12,0.417,-5.336,10.08,0.6,2.96,1.355,0.262
1,13,1:13,visual,9,12,0.75,-3.87,15.394,0.502,3.484,0.908,0.349
1,14,1:14,bimodal,12,12,1,-5.199,15.019,0.677,3.31,0.249,0.623
1,15,1:15,acoustic,6,12,0.5,-3.197,6.745,0.44,1.793,1.091,0.363
1,16,1:16,visual,12,12,1,-4.357,15.771,0.377,1.987,0.274,0.45
1,18,1:18,bimodal,12,12,1,-6.778,13.735,0.733,3.903,0.588,0.643
1,19,1:19,acoustic,9,12,0.75,-4.275,8.85,0.489,2.782,0.814,0.555
1,20,1:20,bimodal,12,12,1,-8.266,18.686,0.823,3.157,0.395,0.776
1,21,1:21,acoustic,8,12,0.667,-3.679,7.946,0.425,1.605,0.822,0.432
1,22,1:22,visual,12,12,1,-6.482,21.445,0.593,6.04,0.46,0.5
1,23,1:23,bimodal,12,12,1,-8.379,19.607,0.907,4.4,0.294,0.555
1,24,1:24,acoustic,9,12,0.75,-3.501,6.813,0.622,2.004,0.891,0.513
1,25,1:25,acoustic,5,12,0.417,-2.541,6.446,0.328,1.272,1.267,0.31
1,26,1:26,visual,12,12,1,-4.644,14.766,0.387,2.697,0.458,0.43
1,27,1:27,bimodal,12,12,1,-6.872,16.302,0.64,2.923,0.391,0.759
2,1,2:1,bimodal,12,12,1,-10.155,23.236,0.803,6.003,0.666,0.593
2,2,2:2,acoustic,12,12,1,-6.041,13.157,0.657,4.423,0.447,0.754
2,3,2:3,visual,12,12,1,-7.409,29.662,0.4,11.527,0.271,0.655
2,4,2:4,acoustic,12,12,1,-10.645,21.033,0.773,6.6,0.592,0.61
2,5,2:5,acoustic,12,12,1,-7.996,18.136,0.73,3.847,0.369,0.617
2,6,2:6,bimodal,12,12,1,-10.627,26.43,0.873,7.197,0.436,0.568
2,7,2:7,visual,12,12,1,-7.027,26.217,0.38,5.347,0.292,0.672
2,8,2:8,visual,12,12,1,-5.743,23.4,0.35,3.34,0.315,0.53
2,9,2:9,bimodal,12,12,1,-10.869,25.63,0.833,4.69,0.358,0.703
2,10,2:10,bimodal,12,12,1,-10.282,25.248,1.017,5.543,0.279,0.671
2,11,2:11,acoustic,12,12,1,-8.758,21.717,0.817,4.093,0.237,0.658
2,12,2:12,visual,12,12,1,-7.874,29.517,0.467,5.02,0.209,0.6
2,13,2:13,acoustic,12,12,1,-8.094,19.963,0.8,3.847,0.278,0.685
2,14,2:14,acoustic,12,12,1,-8.99,22.027,0.75,3.76,0.362,0.698
2,15,2:15,bimodal,12,12,1,-13.346,31.875,0.91,5.023,0.27,0.757
2,16,2:16,visual,12,12,1,-5.753,23.183,0.373,3.207,0.307,0.6
2,17,2:17,acoustic,12,12,1,-8.225,22.176,0.73,2.947,0.413,0.672
2,18,2:18,bimodal,12,12,1,-11.127,29.228,0.767,5.357,0.359,0.536
2,19,2:19,visual,12,12,1,-6.042,26.801,0.333,2.737,0.307,0.587
2,20,2:20,acoustic,12,12,1,-9.798,24.694,0.8,3.997,0.326,0.667
2,21,2:21,bimodal,12,12,1,-11.392,31.317,0.86,4.557,0.372,0.682
2,22,2:22,acoustic,12,12,1,-8.353,21.448,0.753,3.923,0.221,0.534
