BirdID,Array,Treatment,CatPop,Date,StarveTime,TimeStarved,BoxTime,TimeinBox,TrialStart,FirstAttack,Break,NumberAttacked,Massleftover,MassConsumed,Problems,Notes
G89,X,Concealed,Estonia,12/4/2015,9:00,2:26,10:30,0:29,10:59,0:27:58,No,11,0.44,1.05,,
G88,W,Exposed,Estonia,12/3/2015,14:30,2:00,16:00,0:30,16:30,0:00:35,5 min,2,0.28,0.09,Slightly Ambiguous,Array currently in freezer; likely good trial but depends on what counts as foraging/activity; added time did not make difference
G44,V,Concealed,Estonia,12/3/2015,12:45,2:00,14:15,0:30,14:45,0:00:56,6 min,6,0.1,0.64,,Added time did not make difference
G86,V,Concealed,Estonia,12/3/2015,11:00,,12:30,0:29,12:59,,,0,,0,Never started,Did dig a little; and a few were exposed; but attacked nothing
G85,V,Concealed,Estonia,12/3/2015,9:00,,10:30,0:35,11:05,,,0,,0,Never started,Did not eat post trial mealworms; never landed on box
G84,U,Exposed,Finland,12/2/2015,15:00,2:04,16:30,0:30,17:00,0:04:03,No,8,0.62,0.78,,
G83,T,Concealed,Finland,12/2/2015,13:10,2:11,14:50,0:29,15:19,0:02:36,No,12,0.64,1.19,,
G78,S,Exposed,Finland,12/2/2015,11:15,2:50,12:50,0:34,13:24,0:41:20,16 min at end,5,0.53,0.2,,only 12 minutes of formal non-foraging
G82,R,Concealed,Finland,12/2/2015,9:25,2:02,10:55,0:29,11:24,0:03:05,25 minutes,10,0.29,1.18,,No video; long gap between 1st and 2nd attack; could be only 9 attacked during time period
G81,Q,Exposed,Finland,12/1/2015,14:30,2:08,16:00,0:32,16:32,0:06:33,1 min dark,12,0.21,1.32,Potential starvation mixup,May have starved too long and starved its predecessor G80 for too little time; 1 minut darkness break when other bird escaped
G80,P,Exposed,Finland,12/1/2015,12:45,2:29,12:40,2:09,14:49,0:25:05,all less than 5 min,1,0,0.19,Potential starvation mixup,May have not been properly starved before being put in box (scattered peanuts when returned to home box)
G79,O,Concealed,Finland,12/1/2015,11:00,2:37,12:30,0:30,13:00,0:37:30,No,3,0.29,0.2,,
G77,N,Exposed,Finland,12/1/2015,9:00,2:05,10:30,0:34,11:04,0:01:13,No,6,0.16,0.72,,
G76,M,Concealed,Finland,11/30/2015,14:30,2:03,16:00,0:30,16:30,0:03:04,No,11,0.61,0.89,,
G6,M,Concealed,Finland,11/30/2015,11:30,2:15,13:00,0:41,13:41,0:04:08,more than 15 min,3,0.08,0.37,Too little foraging,Too short foraging period; cut off trial about 8 minutes too soon; but check video; originally labeled as G75 on sheet
G73,L,Concealed,Finland,11/20/2015,14:45,2:15,16:15,0:30,16:45,0:15:13,3 min disturbed,10,0.24,1.25,,
G72,K,Exposed,Finland,11/20/2015,13:00,2:28,14:30,0:31,15:01,0:27:21,No,10,0.97,0.8,,
G71,J,Concealed,Finland,11/20/2015,11:00,2:14,12:30,0:30,13:00,0:14:49,,4,0.38,0.28,Array frozen overnight,
G70,J,Concealed,Finland,11/20/2015,9:00,,10:30,0:31,11:01,,,0,,0,Never started,Ate 2 post trial mealworms
G68,J,Concealed,Finland,11/19/2015,15:00,2:31,16:30,0:30,17:00,0:31:30,Too long,1,,0,Too little foraging,"Foraged for less than 10 minutes; seemed to have difficulty digging, may have packed leaves too densely"
G65,I,Exposed,Finland,11/19/2015,13:00,2:06,14:30,0:35,15:05,0:01:54,No,6,0.6,0.41,,in dark for 4 minutes at beginning
G51,H,Concealed,Finland,11/19/2015,9:00,2:06,10:30,0:30,11:00,0:06:55,No,6,0.5,0.46,,
G63,G,Exposed,Finland,11/19/2015,11:00,2:24,12:30,0:30,13:00,0:24:42,No,4,0.76,-0.05,Array frozen overnight,
G69,G,Exposed,Finland,11/18/2015,13:00,,14:35,0:27,15:02,,,0,,0,Never started,"Did at least land on box, but paid no attention to cats"
G59,F,Exposed,Finland,11/18/2015,11:00,2:12,12:30,0:35,13:05,0:07:07,Not quite 5 minutes inactivity; did not adjust for added time,4,0.33,0.38,,
G57,E,Concealed,Finland,11/18/2015,9:00,2:04,10:30,0:30,11:00,0:04:34,No,12,0.74,0.91,,used short pins
G5,D,Concealed,Finland,11/17/2015,13:00,2:10,14:30,0:33,15:03,0:07:44,No,8,0.17,1.04,,used short pins
G67,C,Exposed,Finland,11/17/2015,11:15,2:03,12:45,0:30,13:15,0:03:19,No,6,0.68,0.5,,
G66,C,Exposed,Finland,11/17/2015,9:00,,10:35,0:29,11:04,,,0,,0,Never started,Ate no post trial mealworms
G62,B,Concealed,Finland,11/16/2015,13:30,2:29,15:00,0:27,15:27,0:32:43,No,11,,,,used short pins; mass eaten not weighed
G61,A,Exposed,Finland,11/16/2015,11:00,2:19,12:30,0:45,13:15,0:04:10,No,8,,,,mass eaten not weighed
G87,Y,Exposed,Estonia,12/7/2015,9:00,2:04,10:30,0:31,11:01,0:03:58,No,9,0.15,1.01,,
