Skin_ref,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,0.567,2.198,2.63,0.994,1.065,1.925,0.578,1.186,1.881,2.326,2.517,0.878,2.932,2.9,3.13,1.568,2.232,2.544,2.466,2.837,2.518,1.922,2.245,3.243
300.07,0.608,2.223,2.669,1.001,1.04,1.965,0.604,1.175,1.879,2.329,2.522,0.876,2.953,2.918,3.105,1.572,2.225,2.469,2.513,2.932,2.522,1.94,2.257,3.213
300.45,0.568,2.171,2.619,0.902,0.951,1.897,0.603,1.108,1.828,2.287,2.438,0.836,2.897,2.823,3.052,1.578,2.142,2.449,2.57,2.891,2.485,1.896,2.206,3.191
300.82,0.601,2.183,2.698,0.957,0.989,1.955,0.628,1.203,1.809,2.341,2.42,0.833,2.974,2.912,3.083,1.604,2.146,2.484,2.639,2.9,2.589,1.962,2.225,3.268
301.19,0.617,2.284,2.843,1.045,1.058,2.08,0.635,1.25,1.909,2.437,2.516,0.845,3.137,3.016,3.207,1.705,2.246,2.58,2.67,3.023,2.697,2.026,2.341,3.34
301.57,0.585,2.264,2.795,1.004,1.015,2.07,0.611,1.228,1.849,2.389,2.52,0.826,3.106,3.003,3.175,1.676,2.137,2.541,2.614,2.957,2.655,1.992,2.262,3.274
301.94,0.523,2.297,2.776,1.01,0.982,2.022,0.608,1.226,1.882,2.393,2.518,0.82,3.072,3.023,3.182,1.63,2.108,2.55,2.558,2.871,2.653,1.961,2.195,3.269
302.31,0.598,2.431,2.895,1.121,1.101,2.134,0.684,1.344,1.986,2.511,2.647,0.891,3.203,3.183,3.316,1.725,2.25,2.668,2.67,3.017,2.808,2.112,2.317,3.352
302.69,0.582,2.513,2.913,1.136,1.104,2.207,0.686,1.305,2.027,2.531,2.702,0.913,3.192,3.206,3.336,1.707,2.245,2.638,2.645,3.095,2.781,2.174,2.387,3.385
303.06,0.606,2.523,2.914,1.199,1.168,2.245,0.737,1.308,2.064,2.553,2.728,0.963,3.221,3.194,3.37,1.731,2.205,2.632,2.739,3.076,2.779,2.291,2.4,3.451
303.43,0.554,2.531,2.924,1.192,1.161,2.252,0.725,1.28,2.053,2.552,2.721,0.956,3.21,3.18,3.417,1.688,2.191,2.624,2.686,3.082,2.767,2.247,2.357,3.403
303.81,0.601,2.618,3.042,1.255,1.194,2.331,0.734,1.347,2.1,2.617,2.762,0.963,3.314,3.234,3.472,1.771,2.234,2.657,2.77,3.193,2.837,2.318,2.446,3.51
304.18,0.539,2.552,3.054,1.244,1.155,2.323,0.672,1.289,2.044,2.552,2.702,0.934,3.265,3.195,3.42,1.706,2.191,2.607,2.732,3.182,2.777,2.242,2.443,3.428
304.55,0.54,2.545,3.084,1.258,1.181,2.275,0.674,1.314,2.078,2.538,2.664,0.949,3.326,3.197,3.442,1.713,2.22,2.643,2.757,3.141,2.804,2.199,2.356,3.425
304.93,0.512,2.554,3.094,1.195,1.084,2.22,0.636,1.291,2.049,2.509,2.629,0.912,3.36,3.245,3.391,1.667,2.246,2.663,2.708,3.119,2.734,2.106,2.267,3.397
305.3,0.627,2.668,3.222,1.268,1.188,2.308,0.671,1.389,2.149,2.644,2.665,1.002,3.541,3.367,3.459,1.766,2.393,2.772,2.849,3.281,2.819,2.24,2.437,3.535
305.67,0.568,2.636,3.221,1.261,1.157,2.327,0.675,1.347,2.154,2.59,2.647,0.994,3.567,3.413,3.473,1.713,2.381,2.785,2.859,3.239,2.787,2.238,2.409,3.472
306.04,0.613,2.646,3.256,1.289,1.184,2.32,0.696,1.361,2.17,2.658,2.696,0.991,3.654,3.433,3.488,1.746,2.374,2.772,2.865,3.251,2.866,2.278,2.391,3.499
306.42,0.634,2.7,3.28,1.277,1.181,2.355,0.718,1.367,2.205,2.726,2.78,0.965,3.705,3.465,3.521,1.759,2.427,2.824,2.947,3.279,2.917,2.359,2.494,3.557
306.79,0.648,2.777,3.325,1.329,1.261,2.371,0.737,1.414,2.227,2.793,2.813,0.988,3.741,3.496,3.615,1.804,2.43,2.802,3.025,3.418,2.989,2.389,2.603,3.637
307.16,0.625,2.76,3.333,1.392,1.284,2.382,0.772,1.373,2.239,2.762,2.832,0.963,3.768,3.466,3.666,1.827,2.389,2.776,3.017,3.345,2.991,2.369,2.576,3.621
307.54,0.68,2.771,3.382,1.378,1.301,2.378,0.775,1.383,2.261,2.813,2.885,0.993,3.787,3.503,3.711,1.833,2.398,2.76,3.029,3.367,3.055,2.385,2.605,3.693
307.91,0.704,2.878,3.441,1.425,1.316,2.454,0.793,1.41,2.275,2.836,2.938,1.035,3.798,3.604,3.748,1.856,2.415,2.814,3.077,3.366,3.08,2.402,2.647,3.756
308.28,0.752,2.972,3.522,1.509,1.417,2.513,0.838,1.446,2.324,2.896,2.962,1.082,3.825,3.629,3.863,1.905,2.429,2.816,3.135,3.431,3.139,2.441,2.706,3.798
