Group,Site,Trap,Session,Session_Trap,Longitude,Latitude,Easting,Northing,Site_TreatmentControl,Site_BurntTreatment,Burnt_at_Trap,Patchiness_Index,Prop_Site_Burnt,Perc_Site_Burnt,Perc_Site_Crk,Perc_Site_Rip,Perc_Site_Tuss,Perc_Site_AG,Perc_Site_MG,Perc_Site_Oth,PreVeg_at_Trap,PreProp20m_Crk,PreProp20m_Rip,PreProp20m_Tuss,PreProp20m_AG,PreProp20m_MG,PreProp20m_Oth,AFProp20m_Unburnt,AFProp20m_Burnt,AFProp20m_Crk,AFProp20m_Rip,AFProp20m_Tuss,AFProp20m_AG,AFProp20m_MG,AFProp20m_Oth,Total_Trap_Nights,Corrected_Potential_Capture_Events,Rtun_WSRecap,Non_Target_Captures,Rtun_Total,Rtun_F,Rtun_M,Rtun_Sex_NA,Rtun_Adult,Rtun_Juv_Sub,Rtun_Age_NA
1,RS08,RS08 A01,S1,S1_RS08 A01,126.19904,-17.52747,202605.2785,8059901.054,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.264563107,0.024959547,0.643365696,0,0,0.067184466,1,0,0.264563107,0.024959547,0.643365696,0,0,0.067184466,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A02,S1,S1_RS08 A02,126.1989,-17.52761,202590.6553,8059885.561,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.437216828,0,0.562864078,0,0,0,1,0,0.437216828,0,0.562864078,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A03,S1,S1_RS08 A03,126.1988,-17.52778,202580.6348,8059866.674,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.460598706,0,0.539482201,0,0,0,1,0,0.460598706,0,0.539482201,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A04,S1,S1_RS08 A04,126.19871,-17.52796,202571.9038,8059846.875,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.383576052,0,0.616423948,0,0,0,1,0,0.383576052,0,0.616423948,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A05,S1,S1_RS08 A05,126.19865,-17.52815,202565.4326,8059826.235,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.408009709,0,0.591990291,0,0,0,1,0,0.408009709,0,0.591990291,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A06,S1,S1_RS08 A06,126.1986,-17.52833,202560.2105,8059805.129,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.461326861,0,0.538754045,0,0,0,1,0,0.461326861,0,0.538754045,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A07,S1,S1_RS08 A07,126.19851,-17.52851,202551.2922,8059785.575,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.412621359,0,0.587378641,0,0,0,1,0,0.412621359,0,0.587378641,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A08,S1,S1_RS08 A08,126.19842,-17.52868,202541.3097,8059766.438,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.417152104,0,0.582928803,0,0,0,1,0,0.417152104,0,0.582928803,0,0,0,4,4,0,0,1,1,0,0,1,0,0
1,RS08,RS08 A09,S1,S1_RS08 A09,126.19833,-17.52886,202532.2362,8059746.805,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.439724919,0,0.560355987,0,0,0,1,0,0.439724919,0,0.560355987,0,0,0,4,4,0,0,1,0,1,0,0,1,0
1,RS08,RS08 A10,S1,S1_RS08 A10,126.19828,-17.52905,202527.3814,8059725.72,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.446925566,0,0.55315534,0,0,0,1,0,0.446925566,0,0.55315534,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A11,S1,S1_RS08 A11,126.19828,-17.52924,202527.7348,8059704.193,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.481148867,0.050275081,0.468608414,0,0,0,1,0,0.481148867,0.050275081,0.468608414,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A12,S1,S1_RS08 A12,126.19825,-17.52941,202525.4131,8059685.423,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.388834951,0.306067961,0.304935275,0,0,0,1,0,0.388834951,0.306067961,0.304935275,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A13,S1,S1_RS08 A13,126.19823,-17.52959,202523.3754,8059665.131,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.331067961,0.535841424,0.133009709,0,0,0,1,0,0.331067961,0.535841424,0.133009709,0,0,0,4,4,0,0,0,0,0,0,0,0,0
