inject volume (mL),sample ,Species,Common Name,PlantID,Sample Weight (g),Cuc B peak area,Cuc D peak area,Cuc B conc. (�g/g),Cuc D conc. (�g/g),Total Cuc conc. (�g/g),Part,
0.05,1,C. pepo,Baby Pam,baby,1.0217,0,15694034,0.00,#REF!,#REF!,Flowers,
,2,C. pepo,Baby Pam,baby,,,,,,,Flowers,
,3,C. ecuadorie,ecuador,ecuad,,,,,,,Flowers,
,4,C. ecuadorie,ecuador,ecuad,,,,,,,Flowers,
0.10,5,Momordica,bittergourd,BG,1.0523,0,0,0.00,0.00,0.00,Flowers,
0.05,6,Momordica,bittergourd,BG,1.1020,4775112,8245499,#REF!,#REF!,19.56,Flowers,
,7,Legenaria,Speckled Swan,SS,,,,,,,Flowers,
,8,Legenaria,Speckled Swan,SS,,,,,,,Flowers,
,9,C. foetidoes,Buffalo gourd,foetid,,,,,,,Flowers,
,10,C. foetidoes,Buffalo gourd,foetid,,,,,,,Flowers,
0.05,11,cucmis,canteloupe,CA,1.0129,0,0,0.00,0.00,0.00,Flowers,
0.05,12,Cucumis,canteloupe,CA,1.1470,12940180,0,#REF!,0.00,#REF!,Flowers,
0.10,13,C. pepo,Rocket,rock,1.0039,0,0,0.00,0.00,0.00,Flowers,
0.05,14,C. pepo,Rocket,rock,1.0247,0,0,0.00,0.00,0.00,Flowers,
0.10,15,C. maxima,cinderella,cind,0.9989,0,0,0.00,0.00,0.00,Flowers,
0.05,16,C. maxima,cinderella,cind,1.0132,0,0,0.00,0.00,0.00,Flowers,
0.05,17,Benincasa,winter melon,winter,1.0377,0,0,0.00,0.00,0.00,Flowers,
0.05,18,Benincasa,winter melon,winter,1.0248,0,30488922,0.00,#REF!,#REF!,Flowers,
0.05,19,C. andreana,andreana,andr,0.4389,28988066,0,#REF!,0.00,#REF!,Flowers,
0.05,20,C. andreana,andreana,andr,1.0866,130756504,110563480,#REF!,#REF!,#REF!,Flowers,
0.10,21,C. moschata,butternut,nut,1.0760,0,19499944,0.00,#REF!,#REF!,Flowers,
0.05,22,C. moschata,butternut,nut,1.0591,+,+,LDL,LDL,N/A,Flowers,
0.05,23,C. moschata,La Estrella,Laestre,1.0583,0,0,0.00,0.00,0.00,Flowers,
0.10,24,C. moschata,La Estrella,Laestre,1.0137,15488598,10786203,#REF!,#REF!,#REF!,Flowers,
0.05,25,Cucumis saf,cucumber,cuke,1.0111,-,0,LDL,0.00,N/A,Flowers,
0.05,26,Cucumis saf,cucumber,cuke,1.0274,0,0,0.00,0.00,0.00,Flowers,
0.10,27,C. maxima ,hubbard,hubb,1.0378,0,+,0.00,LDL,N/A,Flowers,
0.10,28,C. maxima,hubbard,hubb,1.0273,79374464,39395,#REF!,#REF!,#REF!,Flowers,
,29,C. argyrospe,cushaw,cush,,,,,,,Flowers,
0.10,30,C. argyrospe,cushaw,cush,0.1552,0,0,0.00,0.00,0.00,Flowers,
0.05,31,C. pepo,Embassy,embass,1.0239,10404910,0,#REF!,0.00,#REF!,Flowers,
0.05,32,C. pepo,Embassy,embass,1.0717,8534051,0,#REF!,0.00,#REF!,Flowers,
0.10,33,Citrillus lana,watermellon,water,1.0273,0,0,0.00,0.00,0.00,Flowers,
0.10,34,Citrillus lana,watermellon,water,1.0101,0,0,0.00,0.00,0.00,Flowers,
0.10,35,C. maxima,giant pumpkin,giantP,1.0243,0,1152569,0.00,#REF!,#REF!,Flowers,
0.05,36,C. maxima,giant pumpkin,giantP,1.0231,33921144,0,#REF!,0.00,#REF!,Flowers,
,37,C. texana,texana,tex,,,,,,,Flowers,
GONE,38,C. texana,texana,tex,GONE,GONE,GONE,GONE,GONE,GONE,Flowers,
0.10,39,C. maxima,buttercup,butter,1.0247,0,0,0.00,0.00,0.00,Flowers,
0.10,40,C. maxima,buttercup,butter,1.0402,19145894,0,#REF!,0.00,#REF!,Flowers,
0.10,41,C. pepo,Baby Pam,baby,1.0366,0,0,0.00,0.00,0.00,Leaves,
0.10,42,C. ecuadore,ecuadoriensis,ecuad,1.0782,0,0,0.00,0.00,0.00,Leaves,
0.05,43,C. ecuadore,ecuadoriensis,ecuad,1.0218,35109988,0,#REF!,0.00,#REF!,Leaves,
,44,C. ecuadorie,ecuadoriensis,ecuad,,,,,,,Leaves,
