Unfamiliar 1,Unfamiliar 1.1,Focal Individual,,,,,,,Unfamiliar 1.2,Focal Individual,,,,,,,Unfamiliar 1.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,4,1,2,2,3,X,,25,X,4,2,1,4,X,,49,5,6,5,3,X,X
,2,2,1,2,2,6,X,,26,X,4,2,5,4,X,,50,5,3,2,3,X,X
,3,2,3,2,3,6,5,,27,X,5,5,2,3,X,,51,5,3,2,2,X,2
,4,5,3,1,2,4,5,,28,4,6,2,5,4,X,,52,6,4,2,2,X,2
,5,2,1,1,3,6,5,,29,4,4,2,5,2,X,,53,X,6,4,3,2,2
,6,2,3,2,2,6,1,,30,6,3,2,1,1,2,,54,X,6,2,1,2,2
,7,4,1,2,2,6,2,,31,3,4,2,5,3,3,,55,X,3,1,3,X,1
,8,3,6,4,3,X,3,,32,2,5,X,3,4,2,,56,X,4,4,2,4,1
,9,3,4,4,3,X,3,,33,4,4,2,5,2,2,,57,X,3,4,1,3,1
,10,3,3,2,2,4,3,,34,5,3,4,X,X,2,,58,2,4,4,5,6,2
,11,2,6,4,1,3,X,,35,5,3,2,2,6,2,,59,2,3,1,1,6,2
,12,2,3,5,2,6,X,,36,6,3,6,1,6,X,,60,2,4,X,5,X,2
,13,5,3,2,6,2,X,,37,X,3,2,5,X,X,,61,2,6,X,2,X,X
,14,5,6,2,6,1,X,,38,2,5,4,5,2,X,,62,2,6,1,X,2,1
,15,5,3,4,6,2,X,,39,2,3,2,1,2,X,,63,2,3,1,X,3,3
,16,5,4,2,2,3,X,,40,2,4,2,3,2,X,,64,2,6,1,3,X,3
,17,2,3,4,2,6,X,,41,2,6,5,3,1,X,,65,2,3,X,3,X,3
,18,5,3,2,2,X,X,,42,2,4,2,3,2,X,,66,6,4,4,2,X,3
,19,3,3,5,2,2,X,,43,2,1,2,3,X,X,,67,6,4,4,2,X,4
,20,6,4,1,1,1,X,,44,2,3,4,1,X,5,,68,6,3,6,2,X,4
,21,3,4,2,1,2,X,,45,2,6,2,3,X,5,,69,6,1,2,X,2,3
,22,3,4,4,1,2,X,,46,2,3,4,X,X,2,,70,6,3,2,2,X,2
,23,3,4,2,6,2,X,,47,2,1,2,X,2,3,,71,6,3,4,2,X,2
,24,5,3,2,2,4,X,,48,2,3,6,2,2,5,,72,6,3,4,2,6,1
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 2,Unfamiliar 2.1,Focal Individual,,,,,,,Unfamiliar 2.2,Focal Individual,,,,,,,Unfamiliar 2.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,4,1,5,3,1,1,,25,4,4,1,3,4,4,,49,3,4,5,X,2,4
,2,5,4,4,1,1,2,,26,2,3,1,2,1,2,,50,4,3,2,1,1,X
,3,2,3,5,5,4,5,,27,6,1,1,3,3,3,,51,3,5,5,2,3,4
,4,X,5,2,6,6,1,,28,4,4,4,3,4,3,,52,3,1,1,1,3,5
,5,X,5,4,3,1,1,,29,2,1,5,1,2,3,,53,4,4,6,2,3,1
,6,5,4,5,1,4,1,,30,2,4,2,3,4,4,,54,4,5,5,6,2,1
,7,6,4,5,1,2,2,,31,5,4,4,3,1,4,,55,2,1,2,1,2,2
,8,5,4,1,5,4,1,,32,4,3,5,3,4,1,,56,6,1,4,1,2,X
,9,5,3,2,2,1,5,,33,2,6,2,1,4,5,,57,4,3,4,3,6,X
,10,3,1,1,2,1,1,,34,3,6,2,5,X,2,,58,3,3,2,1,3,X
,11,5,5,1,5,4,4,,35,5,3,1,5,X,1,,59,2,3,5,1,6,2
,12,2,3,1,3,6,4,,36,4,4,6,1,X,5,,60,5,3,5,3,1,3
,13,4,4,2,2,4,2,,37,6,6,5,2,X,4,,61,6,3,2,3,2,3
,14,3,6,2,5,6,3,,38,4,4,1,5,X,1,,62,2,3,5,6,2,4
,15,3,3,2,6,6,3,,39,6,4,1,5,X,4,,63,6,4,6,6,6,4
,16,3,4,2,6,6,2,,40,4,3,4,1,X,5,,64,2,3,5,5,3,5
,17,2,6,4,2,4,5,,41,2,3,5,6,X,4,,65,4,4,1,6,2,1
,18,2,6,4,6,2,3,,42,4,6,6,X,X,5,,66,6,1,1,2,6,5
,19,2,5,2,2,6,4,,43,6,3,6,X,X,4,,67,5,3,1,5,6,4
,20,2,1,2,1,6,3,,44,6,6,6,X,X,4,,68,4,1,4,3,3,5
,21,4,1,4,6,1,3,,45,2,3,2,X,X,2,,69,4,5,6,3,6,3
,22,5,4,4,2,3,5,,46,4,3,6,6,X,4,,70,4,4,6,3,2,3
,23,4,4,1,2,2,4,,47,2,4,1,5,X,2,,71,3,1,6,6,2,3
,24,5,5,1,X,4,X,,48,2,3,4,5,X,5,,72,5,6,2,6,2,5
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 3,Unfamiliar 3.1,Focal Individual,,,,,,,Unfamiliar 3.2,Focal Individual,,,,,,,Unfamiliar 3.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,6,3,X,3,2,4,,25,6,3,2,1,4,3,,49,2,X,2,2,1,1
,2,2,4,4,1,6,4,,26,5,3,4,X,1,2,,50,4,X,6,2,1,5
,3,3,4,5,5,1,4,,27,2,1,2,X,4,4,,51,4,1,6,2,6,1
,4,3,6,1,5,4,4,,28,6,6,2,2,3,5,,52,4,6,6,2,1,1
,5,6,3,5,6,X,1,,29,5,6,4,6,1,5,,53,3,6,4,2,4,X
,6,2,3,2,6,X,3,,30,2,6,5,1,3,5,,54,4,4,6,5,2,X
,7,2,4,2,3,3,2,,31,6,6,5,1,3,5,,55,4,5,4,6,2,4
,8,2,4,5,3,1,2,,32,4,6,5,1,6,5,,56,4,4,X,1,3,4
,9,4,4,5,3,4,5,,33,6,6,4,1,X,1,,57,4,4,4,3,X,4
,10,5,X,5,1,2,X,,34,2,1,4,2,X,3,,58,5,4,4,3,X,4
,11,4,1,1,2,X,1,,35,2,1,1,2,2,1,,59,5,X,4,6,6,5
,12,4,1,1,1,6,1,,36,4,1,6,2,2,1,,60,3,6,6,6,2,4
,13,3,4,4,6,4,2,,37,6,4,6,5,2,4,,61,6,3,4,1,1,4
,14,6,4,4,6,6,3,,38,6,4,1,1,6,2,,62,X,3,4,3,2,5
,15,6,1,4,1,1,4,,39,6,5,1,2,X,4,,63,X,1,4,6,6,4
,16,3,1,2,6,2,4,,40,6,4,2,2,3,1,,64,X,6,X,1,3,5
,17,3,3,X,2,6,X,,41,5,1,1,5,6,3,,65,X,3,X,1,6,3
,18,3,5,X,5,X,X,,42,6,4,6,1,4,4,,66,X,3,X,1,6,5
,19,3,5,6,6,2,X,,43,X,6,1,1,2,4,,67,X,3,X,5,2,3
,20,3,5,6,6,2,4,,44,5,1,6,6,2,4,,68,X,4,X,3,1,5
,21,3,4,5,6,6,1,,45,5,4,1,2,4,2,,69,X,1,5,1,2,5
,22,2,6,5,6,2,2,,46,6,1,1,1,4,2,,70,X,3,5,6,4,5
,23,6,1,1,2,1,1,,47,6,4,6,2,2,3,,71,X,4,5,3,1,2
,24,3,4,1,1,6,4,,48,6,1,6,2,6,4,,72,3,3,5,2,6,1
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 4,Unfamiliar 4.1,Focal Individual,,,,,,,Unfamiliar 4.2,Focal Individual,,,,,,,Unfamiliar 4.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,3,1,5,6,X,X,,25,6,X,4,2,3,5,,49,5,5,4,1,2,1
,2,6,5,5,6,6,5,,26,3,X,4,2,3,1,,50,X,X,4,1,1,3
,3,5,4,X,6,2,5,,27,3,3,5,5,1,1,,51,X,X,6,3,1,X
,4,6,3,X,5,1,5,,28,2,5,6,5,X,2,,52,5,X,6,3,6,3
,5,X,1,6,3,1,5,,29,2,X,4,1,X,X,,53,5,3,1,X,2,1
,6,X,1,X,6,2,5,,30,2,3,1,1,4,X,,54,2,3,4,6,2,1
,7,4,1,6,1,2,5,,31,2,3,1,1,1,3,,55,6,3,4,5,3,X
,8,5,1,6,1,2,5,,32,5,3,X,5,3,X,,56,2,3,1,3,3,X
,9,5,4,6,6,2,1,,33,5,5,X,5,6,X,,57,3,3,2,1,3,X
,10,X,4,6,3,X,1,,34,3,3,X,2,X,X,,58,6,3,5,5,X,X
,11,X,6,6,6,X,4,,35,X,4,X,5,6,3,,59,6,3,5,6,X,X
,12,X,5,6,6,6,4,,36,4,4,4,2,2,X,,60,3,3,4,1,X,X
,13,X,6,6,3,1,2,,37,3,3,1,1,X,3,,61,3,3,5,1,1,X
,14,6,5,4,3,1,3,,38,2,6,2,1,4,3,,62,2,3,6,2,2,X
,15,6,1,4,X,1,4,,39,3,4,2,1,3,X,,63,2,3,4,6,3,X
,16,6,X,4,6,4,1,,40,6,4,5,5,6,X,,64,6,3,5,1,2,X
,17,6,X,4,6,3,4,,41,6,4,4,5,6,X,,65,4,3,5,1,2,X
,18,X,X,4,X,4,4,,42,6,4,2,1,X,X,,66,X,3,4,1,2,X
,19,X,3,4,5,4,X,,43,X,4,1,5,2,X,,67,X,3,5,1,6,3
,20,4,X,6,5,4,1,,44,2,5,5,1,X,4,,68,X,3,6,3,6,5
,21,4,X,1,5,4,X,,45,X,1,2,3,X,5,,69,X,3,5,1,6,5
,22,3,5,5,5,4,X,,46,X,1,2,3,2,1,,70,X,3,5,3,4,3
,23,3,1,1,5,X,X,,47,X,X,2,X,6,5,,71,X,3,5,3,3,5
,24,3,1,5,1,2,1,,48,6,X,6,X,1,5,,72,X,3,4,5,1,1
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 5,Unfamiliar 5.1,Focal Individual,,,,,,,Unfamiliar 5.2,Focal Individual,,,,,,,Unfamiliar 5.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,,,Observation,1,2,3,4,5,,,Observation,1,2,3,4,5,
,1,4,1,4,1,2,,,25,3,4,1,5,X,,,49,3,5,2,1,3,
,2,4,1,1,3,4,,,26,3,5,1,2,1,,,50,5,X,1,3,1,
,3,4,4,4,3,4,,,27,3,1,2,2,3,,,51,3,X,1,X,1,
,4,4,1,5,3,1,,,28,2,3,X,X,3,,,52,5,4,5,X,1,
,5,4,3,4,3,3,,,29,2,1,X,2,3,,,53,4,4,1,X,1,
,6,3,X,1,1,4,,,30,2,1,2,X,3,,,54,4,5,1,X,1,
,7,3,X,2,X,4,,,31,4,3,2,X,1,,,55,4,4,1,X,2,
,8,3,X,1,1,1,,,32,3,3,1,1,X,,,56,3,5,5,X,3,
,9,4,3,1,5,3,,,33,3,1,2,1,1,,,57,3,5,1,X,1,
,10,X,5,4,1,X,,,34,3,1,4,1,1,,,58,5,X,1,X,1,
,11,2,4,5,3,2,,,35,3,1,4,1,1,,,59,3,X,1,X,1,
,12,2,4,X,3,2,,,36,4,3,4,1,1,,,60,5,3,1,1,1,
,13,2,1,4,1,2,,,37,3,1,5,1,1,,,61,5,3,5,1,1,
,14,2,X,4,3,2,,,38,2,3,1,X,2,,,62,5,1,1,3,1,
,15,5,X,2,3,2,,,39,2,3,2,X,3,,,63,2,5,5,2,1,
,16,5,X,5,1,2,,,40,2,5,5,X,2,,,64,4,5,2,2,1,
,17,2,X,1,3,1,,,41,3,5,1,X,2,,,65,4,3,2,3,1,
,18,X,5,4,3,X,,,42,2,1,2,X,3,,,66,2,3,1,2,1,
,19,X,1,4,1,2,,,43,5,3,4,X,3,,,67,2,1,X,3,1,
,20,X,X,1,2,X,,,44,4,3,2,X,1,,,68,3,1,X,3,1,
,21,X,X,1,2,X,,,45,4,3,2,X,4,,,69,2,1,X,3,3,
,22,3,X,2,2,X,,,46,4,3,2,X,1,,,70,X,X,X,3,2,
,23,X,X,4,1,X,,,47,2,3,1,1,2,,,71,3,3,X,1,3,
,24,X,X,4,1,2,,,48,4,1,1,1,1,,,72,3,4,X,3,4,
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 6,Unfamiliar 6.1,Focal Individual,,,,,,,Unfamiliar 6.2,Focal Individual,,,,,,,Unfamiliar 6.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,X,6,1,3,6,2,,25,X,6,5,6,1,1,,49,X,6,6,5,X,3
,2,X,X,1,3,6,5,,26,5,6,1,6,3,4,,50,2,1,2,5,X,4
,3,X,X,1,3,6,4,,27,5,1,5,6,2,3,,51,X,6,2,5,X,3
,4,X,X,1,X,6,4,,28,5,1,5,X,2,2,,52,2,1,6,6,X,2
,5,X,X,1,X,6,4,,29,6,5,5,X,1,3,,53,X,6,2,5,X,5
,6,X,3,X,5,6,4,,30,X,3,1,3,1,4,,54,X,6,6,5,X,5
,7,X,4,1,3,6,5,,31,4,5,5,3,1,4,,55,2,4,6,6,X,4
,8,X,5,1,3,4,5,,32,X,4,5,2,1,2,,56,2,X,6,6,X,3
,9,X,X,1,X,2,4,,33,X,6,5,X,4,2,,57,2,1,6,5,X,3
,10,X,X,1,5,3,5,,34,X,6,5,X,6,2,,58,X,4,2,3,X,3
,11,2,3,1,X,6,5,,35,X,6,5,X,1,X,,59,X,6,2,1,X,X
,12,X,5,X,3,4,5,,36,X,6,6,X,1,2,,60,X,6,2,5,X,3
,13,X,5,X,3,2,4,,37,3,3,6,6,1,3,,61,X,6,2,X,X,3
,14,X,5,X,3,2,4,,38,X,3,4,6,3,3,,62,X,1,2,X,1,5
,15,X,5,X,3,6,5,,39,X,X,6,6,1,3,,63,X,6,2,X,1,5
,16,X,X,1,2,2,5,,40,5,X,6,6,3,3,,64,6,1,2,X,1,5
,17,X,X,5,6,2,2,,41,5,X,2,6,3,3,,65,5,6,2,X,1,5
,18,X,X,5,3,2,5,,42,5,X,6,6,3,2,,66,X,4,2,X,1,4
,19,X,X,4,3,6,2,,43,5,X,4,6,4,3,,67,X,X,2,X,1,4
,20,X,1,5,1,6,4,,44,6,1,2,6,6,X,,68,X,4,2,X,1,4
,21,X,5,4,2,4,5,,45,3,1,2,6,2,3,,69,X,X,2,X,1,3
,22,3,5,2,1,4,1,,46,6,5,2,6,4,2,,70,X,4,2,X,3,5
,23,3,5,2,5,4,1,,47,4,1,4,2,X,1,,71,4,4,2,X,X,5
,24,3,4,2,5,6,4,,48,4,X,X,6,X,4,,72,4,6,X,X,X,3
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 7,Unfamiliar 7.1,Focal Individual,,,,,,,Unfamiliar 7.2,Focal Individual,,,,,,,Unfamiliar 7.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,X,3,2,1,2,2,,25,5,6,4,2,4,1,,49,2,5,2,3,1,4
,2,X,5,4,5,2,4,,26,6,5,1,3,2,1,,50,5,1,5,3,6,3
,3,X,5,6,3,6,3,,27,3,6,4,1,2,1,,51,3,6,1,3,X,2
,4,X,1,6,3,2,1,,28,4,5,1,1,2,4,,52,6,3,5,3,2,4
,5,4,6,4,2,3,1,,29,6,4,6,2,4,4,,53,4,3,4,3,2,3
,6,6,6,X,2,2,3,,30,4,5,1,6,3,3,,54,3,6,4,1,1,3
,7,3,6,4,2,4,3,,31,6,3,1,3,4,3,,55,4,1,5,6,6,4
,8,X,4,4,6,3,2,,32,4,3,4,3,4,5,,56,5,5,6,5,6,2
,9,3,3,6,6,2,2,,33,3,3,1,6,3,4,,57,3,6,2,3,3,4
,10,X,4,5,2,6,3,,34,6,4,1,3,2,4,,58,4,3,2,5,3,2
,11,X,3,5,6,X,3,,35,6,6,1,2,1,4,,59,3,3,2,6,3,2
,12,X,X,5,5,X,1,,36,3,1,1,1,6,4,,60,4,3,2,2,6,3
,13,2,4,4,2,X,3,,37,6,1,1,3,6,5,,61,4,4,1,2,1,2
,14,3,3,X,5,3,3,,38,2,1,1,X,6,3,,62,4,3,1,6,1,2
,15,5,3,4,2,3,1,,39,6,6,1,1,2,3,,63,X,6,6,5,4,3
,16,6,3,6,X,3,1,,40,2,4,4,5,2,1,,64,6,5,5,5,3,4
,17,3,X,6,5,3,1,,41,6,3,2,3,1,5,,65,2,5,2,6,6,2
,18,3,1,4,5,3,3,,42,2,4,1,5,2,2,,66,6,4,6,1,6,3
,19,3,6,5,6,3,3,,43,2,1,2,3,6,1,,67,6,5,6,5,1,1
,20,3,1,4,6,3,X,,44,4,5,4,6,3,1,,68,2,6,6,3,4,3
,21,3,5,6,6,3,5,,45,2,1,2,X,6,3,,69,5,1,1,5,3,3
,22,5,6,2,2,3,4,,46,3,6,5,2,6,5,,70,6,3,5,5,3,2
,23,6,X,1,3,X,4,,47,3,3,5,2,6,5,,71,2,5,4,6,6,4
,24,2,6,1,3,X,4,,48,2,5,6,1,1,4,,72,5,5,1,6,2,2
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 8,Unfamiliar 8.1,Focal Individual,,,,,,,Unfamiliar 8.2,Focal Individual,,,,,,,Unfamiliar 8.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,2,4,1,6,3,3,,25,3,5,5,6,X,2,,49,4,X,4,1,3,2
,2,4,6,1,X,6,3,,26,3,6,5,1,X,1,,50,5,3,6,3,6,5
,3,4,1,1,X,6,3,,27,3,4,2,2,X,2,,51,2,3,4,1,2,X
,4,4,1,1,X,2,5,,28,6,6,1,1,6,5,,52,4,3,1,2,1,X
,5,5,5,5,X,3,4,,29,4,6,1,1,X,4,,53,4,3,4,1,3,X
,6,4,5,4,X,6,1,,30,6,4,1,2,X,X,,54,2,3,1,3,4,3
,7,2,4,4,X,4,1,,31,2,5,2,2,X,3,,55,3,3,4,1,2,X
,8,5,X,1,X,X,1,,32,6,5,4,5,X,4,,56,6,6,1,1,2,X
,9,5,X,6,X,X,5,,33,6,1,2,1,X,3,,57,6,5,1,1,4,X
,10,6,X,2,6,4,5,,34,2,4,2,6,1,5,,58,3,3,1,3,1,X
,11,6,5,6,6,6,1,,35,2,6,1,2,1,5,,59,6,4,4,1,2,X
,12,6,1,1,6,1,2,,36,6,5,1,2,2,X,,60,3,4,1,6,1,X
,13,2,3,4,5,6,1,,37,2,1,4,1,6,4,,61,3,3,4,1,1,1
,14,6,6,X,5,1,X,,38,2,4,4,1,6,3,,62,3,X,1,6,4,2
,15,4,6,5,6,6,X,,39,2,6,4,1,4,1,,63,4,X,5,6,1,2
,16,6,3,6,X,2,X,,40,3,4,1,1,3,X,,64,2,3,4,6,4,1
,17,6,4,X,X,6,X,,41,2,1,6,1,1,X,,65,5,X,5,5,2,1
,18,5,4,1,X,1,2,,42,6,1,5,2,1,X,,66,5,X,1,2,3,4
,19,4,4,1,X,6,1,,43,5,6,4,1,4,X,,67,5,5,2,6,3,4
,20,2,5,1,X,1,5,,44,3,1,1,3,6,X,,68,2,3,1,2,6,4
,21,6,X,1,X,1,2,,45,2,4,4,3,2,2,,69,6,6,1,3,1,4
,22,4,5,4,X,4,1,,46,6,1,1,6,1,5,,70,3,1,5,1,4,4
,23,5,5,6,2,6,1,,47,2,4,4,3,4,5,,71,4,6,6,3,2,X
,24,5,5,X,6,4,1,,48,4,6,4,5,4,5,,72,4,5,1,3,1,4
,,,,,,,,,,,,,,,,,,,,,,,
Unfamiliar 9,Unfamiliar 9.1,Focal Individual,,,,,,,Unfamiliar 9.2,Focal Individual,,,,,,,Unfamiliar 9.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,6,1,X,1,1,5,,25,X,4,6,5,4,5,,49,5,X,X,X,3,1
,2,3,X,X,5,4,5,,26,6,6,6,3,4,1,,50,4,6,1,3,1,5
,3,6,6,X,5,4,1,,27,6,3,1,6,4,5,,51,5,6,5,3,3,1
,4,6,5,X,3,2,5,,28,6,3,6,1,4,5,,52,4,4,4,2,4,4
,5,6,1,X,5,4,1,,29,3,3,1,1,1,5,,53,4,1,6,5,1,4
,6,6,6,X,1,3,5,,30,3,5,5,X,3,1,,54,5,1,4,5,6,4
,7,6,4,4,3,X,3,,31,3,6,1,X,1,5,,55,5,6,5,1,6,5
,8,6,1,X,5,X,5,,32,3,3,1,X,4,1,,56,4,X,6,3,6,5
,9,2,X,6,6,X,3,,33,2,4,1,6,4,2,,57,5,X,5,6,X,5
,10,2,X,5,3,X,1,,34,2,6,1,5,6,3,,58,5,X,5,3,X,4
,11,2,5,5,3,X,1,,35,3,3,1,5,2,5,,59,5,X,2,X,3,2
,12,2,6,5,5,2,5,,36,2,3,1,5,1,5,,60,5,X,2,1,2,3
,13,2,6,5,5,3,2,,37,4,1,1,5,3,1,,61,2,X,2,6,6,2
,14,2,4,4,X,3,1,,38,4,6,1,3,X,1,,62,5,X,2,6,4,3
,15,2,4,6,5,1,X,,39,4,5,4,6,X,1,,63,2,X,4,6,4,4
,16,X,1,6,5,1,5,,40,3,3,4,6,6,5,,64,4,X,1,2,3,4
,17,6,X,1,X,2,5,,41,3,3,1,2,1,4,,65,2,X,4,6,2,1
,18,5,X,6,5,6,5,,42,3,X,1,3,1,1,,66,5,X,1,6,2,1
,19,5,X,1,1,4,5,,43,6,6,X,6,1,1,,67,5,X,1,6,1,5
,20,4,X,5,2,2,1,,44,6,X,X,5,4,3,,68,4,X,6,3,4,1
,21,4,X,4,3,1,4,,45,6,X,X,5,2,1,,69,4,X,X,6,4,3
,22,4,X,6,3,4,2,,46,6,X,4,2,1,3,,70,5,X,1,6,1,5
,23,4,1,5,3,1,4,,47,2,X,4,2,X,1,,71,4,X,5,6,2,5
,24,5,3,5,2,6,1,,48,2,X,4,2,X,3,,72,2,X,1,6,1,1
,,,,,,,,,,,,,,,,,,,,,,,
Unfamilair 10,Unfamiliar 10.1,Focal Individual,,,,,,,Unfamiliar 10.2,Focal Individual,,,,,,,Unfamiliar 10.3,Focal Individual,,,,,
,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6,,Observation,1,2,3,4,5,6
,1,6,5,6,2,3,2,,25,6,X,4,5,4,X,,49,4,6,6,3,X,2
,2,2,5,6,1,4,5,,26,6,5,6,X,2,2,,50,5,X,1,3,1,5
,3,6,1,X,3,1,2,,27,6,5,4,X,1,5,,51,2,X,2,6,2,5
,4,5,1,1,5,3,1,,28,3,4,6,X,1,1,,52,2,6,5,5,2,1
,5,5,5,1,3,6,2,,29,3,X,6,6,1,5,,53,4,6,6,3,2,5
,6,2,1,5,1,2,1,,30,6,X,6,X,1,3,,54,6,6,6,6,2,3
,7,4,6,6,6,X,1,,31,6,4,6,X,4,3,,55,6,6,1,2,6,3
,8,2,6,2,X,1,1,,32,4,4,4,6,2,2,,56,6,5,2,6,6,X
,9,3,6,6,1,2,2,,33,6,3,4,6,1,X,,57,2,5,1,3,6,X
,10,3,3,2,3,X,2,,34,6,4,6,1,2,4,,58,4,4,2,1,1,X
,11,6,4,6,X,X,1,,35,4,1,4,5,6,2,,59,2,5,2,6,6,2
,12,2,6,6,2,X,4,,36,5,4,4,6,6,1,,60,X,1,X,2,6,3
,13,2,6,2,1,2,1,,37,5,X,4,5,2,1,,61,5,X,1,6,6,5
,14,2,3,1,X,2,4,,38,X,5,4,2,1,2,,62,5,6,2,2,6,2
,15,6,3,1,5,4,3,,39,5,4,6,5,1,X,,63,5,4,1,5,4,4
,16,5,1,6,2,1,2,,40,5,5,6,5,1,5,,64,5,4,1,5,6,2
,17,5,1,4,1,6,2,,41,3,4,6,5,1,1,,65,5,4,5,6,X,2
,18,2,1,4,X,1,3,,42,3,6,5,2,2,4,,66,5,4,6,1,1,2
,19,2,3,2,X,1,2,,43,4,5,5,5,2,1,,67,5,4,4,5,X,2
,20,4,1,4,X,1,5,,44,X,5,1,6,2,1,,68,2,4,4,6,4,2
,21,5,5,2,X,2,5,,45,X,5,5,2,2,3,,69,2,4,1,5,4,3
,22,4,5,1,X,1,1,,46,X,1,1,3,2,1,,70,4,4,2,1,6,3
,23,2,5,6,X,1,2,,47,X,1,5,5,2,X,,71,4,4,2,6,4,3
,24,5,4,4,X,2,1,,48,X,3,5,6,2,1,,72,6,5,4,3,4,3
