LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
366183,6/20/2010 0:00,12/30/1899 22:30:23,6/20/2010 0:00,12/30/1899 18:30:23,199714,-4480225,4520230,45.4186392,-87.4476284,145.1,6.2,3D,Yes,5,3.44,3.6,27,""""
366184,6/20/2010 0:00,12/30/1899 22:45:25,6/20/2010 0:00,12/30/1899 18:45:25,199725,-4480227,4520227,45.4186044,-87.4474891,144.7,3.2,3D,Yes,6,3.44,3.6,27,""""
366185,6/20/2010 0:00,12/30/1899 23:00:29,6/20/2010 0:00,12/30/1899 19:00:29,199731,-4480250,4520238,45.4185249,-87.4474256,168.86,3.4,3D,Yes,5,3.44,3.6,28,""""
366186,6/20/2010 0:00,12/30/1899 23:15:12,6/20/2010 0:00,12/30/1899 19:15:12,199732,-4480238,4520236,45.4185888,-87.4474061,159.05,2.4,3D,Yes,6,3.44,3.6,27,""""
366187,6/20/2010 0:00,12/30/1899 23:30:11,6/20/2010 0:00,12/30/1899 19:30:11,199731,-4480238,4520238,45.4186017,-87.4474188,160.44,2.6,3D,Yes,6,3.44,3.6,26,""""
366188,6/20/2010 0:00,12/30/1899 23:45:21,6/20/2010 0:00,12/30/1899 19:45:21,199727,-4480236,4520235,45.4185967,-87.4474687,156.78,3.4,3D,Yes,5,3.44,3.6,25,""""
366189,6/21/2010 0:00,12/30/1899 0:00:09,6/20/2010 0:00,12/30/1899 20:00:09,199723,-4480236,4520234,45.4185915,-87.4475198,155.94,3.8,3D,Yes,5,3.44,3.6,25,""""
366190,6/21/2010 0:00,12/30/1899 0:15:46,6/20/2010 0:00,12/30/1899 20:15:46,199722,-4480240,4520232,45.4185536,-87.4475348,157.29,2.4,3D,Yes,6,3.44,3.6,24,""""
366191,6/21/2010 0:00,12/30/1899 0:30:13,6/20/2010 0:00,12/30/1899 20:30:13,199721,-4480239,4520231,45.4185539,-87.447547,155.84,2.4,3D,Yes,6,3.44,3.6,24,""""
366192,6/21/2010 0:00,12/30/1899 0:45:14,6/20/2010 0:00,12/30/1899 20:45:14,199719,-4480238,4520237,45.4185988,-87.447572,159.35,2.4,3D,Yes,6,3.44,3.6,24,""""
366193,6/21/2010 0:00,12/30/1899 1:00:08,6/20/2010 0:00,12/30/1899 21:00:08,199720,-4480237,4520232,45.4185733,-87.4475586,155.12,2.4,3D,Yes,6,3.44,3.6,24,""""
366194,6/21/2010 0:00,12/30/1899 1:15:14,6/20/2010 0:00,12/30/1899 21:15:14,199717,-4480237,4520228,45.4185489,-87.4475969,152.18,5.2,3D,Yes,5,3.44,3.6,24,""""
366195,6/21/2010 0:00,12/30/1899 1:30:08,6/20/2010 0:00,12/30/1899 21:30:08,199715,-4480250,4520229,45.4184726,-87.4476299,161.95,4.8,3D,Yes,5,3.44,3.6,22,""""
366196,6/21/2010 0:00,12/30/1899 1:45:28,6/20/2010 0:00,12/30/1899 21:45:28,199716,-4480240,4520230,45.4185426,-87.4476114,155.68,4.2,3D,Yes,5,3.44,3.6,22,""""
366197,6/21/2010 0:00,12/30/1899 2:01:04,6/20/2010 0:00,12/30/1899 22:01:04,199721,-4480253,4520234,45.4184832,-87.447555,167.8,4.6,3D,No,4,3.44,3.6,22,""""
366198,6/21/2010 0:00,12/30/1899 2:15:47,6/20/2010 0:00,12/30/1899 22:15:47,199721,-4480249,4520233,45.4185025,-87.4475527,164.28,3.4,3D,Yes,5,3.44,3.6,24,""""
366199,6/21/2010 0:00,12/30/1899 2:30:13,6/20/2010 0:00,12/30/1899 22:30:13,199719,-4480248,4520229,45.4184843,-87.4475777,160.67,3,3D,Yes,5,3.44,3.6,25,""""
366200,6/21/2010 0:00,12/30/1899 2:45:47,6/20/2010 0:00,12/30/1899 22:45:47,199719,-4480250,4520233,45.4184967,-87.4475788,164.92,2.6,3D,Yes,5,3.44,3.6,26,""""
366201,6/21/2010 0:00,12/30/1899 3:00:42,6/20/2010 0:00,12/30/1899 23:00:42,199719,-4480246,4520229,45.4184971,-87.4475765,159.27,4.6,3D,Yes,5,3.44,3.6,26,""""
366202,6/21/2010 0:00,12/30/1899 3:15:12,6/20/2010 0:00,12/30/1899 23:15:12,199718,-4480251,4520231,45.418478,-87.4475921,164.16,4,3D,Yes,5,3.44,3.6,27,""""
366203,6/21/2010 0:00,12/30/1899 3:30:09,6/20/2010 0:00,12/30/1899 23:30:09,199721,-4480246,4520227,45.4184839,-87.447551,157.9,3.4,3D,Yes,5,3.44,3.6,27,""""
366204,6/21/2010 0:00,12/30/1899 3:45:16,6/20/2010 0:00,12/30/1899 23:45:16,199720,-4480241,4520232,45.4185477,-87.4475609,157.93,3.2,3D,Yes,5,3.44,3.6,27,""""
366205,6/21/2010 0:00,12/30/1899 4:00:11,6/21/2010 0:00,12/30/1899 0:00:11,199719,-4480248,4520231,45.4184969,-87.4475777,162.09,3.4,3D,Yes,5,3.44,3.6,27,""""
366206,6/21/2010 0:00,12/30/1899 4:15:21,6/21/2010 0:00,12/30/1899 0:15:21,199719,-4480239,4520229,45.4185419,-87.4475725,154.36,3.8,3D,Yes,5,3.44,3.6,27,""""
366207,6/21/2010 0:00,12/30/1899 4:30:54,6/21/2010 0:00,12/30/1899 0:30:54,199722,-4480261,4520229,45.4184002,-87.4475468,169.88,5.8,3D,Yes,5,3.44,3.6,26,""""
366208,6/21/2010 0:00,12/30/1899 4:45:33,6/21/2010 0:00,12/30/1899 0:45:33,199719,-4480265,4520224,45.4183438,-87.4475873,169.03,6.4,3D,Yes,5,3.44,3.6,26,""""
366209,6/21/2010 0:00,12/30/1899 5:00:48,6/21/2010 0:00,12/30/1899 1:00:48,199718,-4480253,4520230,45.4184588,-87.4475933,164.85,3,3D,Yes,6,3.44,3.6,26,""""
366210,6/21/2010 0:00,12/30/1899 5:15:36,6/21/2010 0:00,12/30/1899 1:15:36,199718,-4480235,4520215,45.4184793,-87.447583,141.55,4,3D,Yes,5,3.44,3.6,26,""""
366211,6/21/2010 0:00,12/30/1899 5:30:51,6/21/2010 0:00,12/30/1899 1:30:51,199714,-4480233,4520219,45.4185186,-87.4476329,142.87,4,3D,Yes,5,3.44,3.6,27,""""
366212,6/21/2010 0:00,12/30/1899 5:45:42,6/21/2010 0:00,12/30/1899 1:45:42,199714,-4480253,4520237,45.4185042,-87.4476443,169.72,4.4,3D,Yes,5,3.44,3.6,26,""""
366213,6/21/2010 0:00,12/30/1899 6:00:16,6/21/2010 0:00,12/30/1899 2:00:16,199715,-4480245,4520227,45.418492,-87.447627,157.01,4.4,3D,Yes,5,3.44,3.6,27,""""
366214,6/21/2010 0:00,12/30/1899 6:15:18,6/21/2010 0:00,12/30/1899 2:15:18,199720,-4480253,4520237,45.4185025,-87.4475677,169.9,4,3D,Yes,5,3.44,3.6,28,""""
366215,6/21/2010 0:00,12/30/1899 6:30:22,6/21/2010 0:00,12/30/1899 2:30:22,199720,-4480244,4520227,45.4184969,-87.4475626,156.47,3.8,3D,Yes,5,3.44,3.6,28,""""
366216,6/21/2010 0:00,12/30/1899 6:45:34,6/21/2010 0:00,12/30/1899 2:45:34,199703,-4480274,4520261,45.4185245,-87.4477967,201.19,3.8,3D,Yes,5,3.44,3.6,28,""""
366217,6/21/2010 0:00,12/30/1899 7:00:17,6/21/2010 0:00,12/30/1899 3:00:17,199712,-4480236,4520234,45.4185947,-87.4476602,155.6,4.8,3D,Yes,5,3.44,3.6,28,""""
366218,6/21/2010 0:00,12/30/1899 7:15:47,6/21/2010 0:00,12/30/1899 3:15:47,199721,-4480245,4520222,45.4184587,-87.4475504,153.64,5.2,3D,Yes,5,3.44,3.6,29,""""
366219,6/21/2010 0:00,12/30/1899 7:30:14,6/21/2010 0:00,12/30/1899 3:30:14,199712,-4480240,4520233,45.4185627,-87.4476625,157.69,4.4,3D,Yes,5,3.44,3.6,29,""""
366220,6/21/2010 0:00,12/30/1899 7:45:15,6/21/2010 0:00,12/30/1899 3:45:15,199722,-4480255,4520224,45.418407,-87.4475434,162.11,4,3D,Yes,5,3.44,3.6,29,""""
366221,6/21/2010 0:00,12/30/1899 8:00:22,6/21/2010 0:00,12/30/1899 4:00:22,199722,-4480256,4520225,45.4184069,-87.4475439,163.52,3.8,3D,Yes,5,3.44,3.6,29,""""
366222,6/21/2010 0:00,12/30/1899 8:15:37,6/21/2010 0:00,12/30/1899 4:15:37,199719,-4480258,4520231,45.4184329,-87.4475834,169.1,2.6,3D,Yes,6,3.44,3.6,29,""""
366223,6/21/2010 0:00,12/30/1899 8:30:35,6/21/2010 0:00,12/30/1899 4:30:35,199719,-4480245,4520226,45.4184845,-87.447576,156.43,2.8,3D,Yes,5,3.44,3.6,28,""""
366224,6/21/2010 0:00,12/30/1899 8:46:27,6/21/2010 0:00,12/30/1899 4:46:27,199723,-4480239,4520224,45.4185092,-87.4475215,150.92,2.6,3D,Yes,5,3.44,3.6,28,""""
366225,6/21/2010 0:00,12/30/1899 9:00:24,6/21/2010 0:00,12/30/1899 5:00:24,199723,-4480227,4520215,45.4185291,-87.4475147,136.1,2.8,3D,Yes,5,3.44,3.6,27,""""
366226,6/21/2010 0:00,12/30/1899 9:15:32,6/21/2010 0:00,12/30/1899 5:15:32,199724,-4480232,4520214,45.4184905,-87.4475047,138.92,2.6,3D,Yes,5,3.44,3.6,27,""""
366227,6/21/2010 0:00,12/30/1899 9:30:36,6/21/2010 0:00,12/30/1899 5:30:36,199716,-4480257,4520239,45.4184906,-87.4476211,174.01,2.6,3D,Yes,5,3.44,3.6,27,""""
366228,6/21/2010 0:00,12/30/1899 9:45:45,6/21/2010 0:00,12/30/1899 5:45:45,199718,-4480256,4520237,45.4184838,-87.447595,171.94,3,3D,Yes,5,3.44,3.6,27,""""
366229,6/21/2010 0:00,12/30/1899 10:01:04,6/21/2010 0:00,12/30/1899 6:01:04,199714,-4480264,4520233,45.4184085,-87.4476506,174.58,2,2D,No,5,3.44,3.6,27,""""
366230,6/21/2010 0:00,12/30/1899 10:16:12,6/21/2010 0:00,12/30/1899 6:16:12,199720,-4480255,4520238,45.418496,-87.4475689,172.02,2.6,3D,Yes,6,3.44,3.6,23,""""
366231,6/21/2010 0:00,12/30/1899 10:31:11,6/21/2010 0:00,12/30/1899 6:31:11,199718,-4480260,4520236,45.4184519,-87.4475973,174.04,4.2,3D,Yes,6,3.44,3.6,23,""""
366232,6/21/2010 0:00,12/30/1899 10:45:25,6/21/2010 0:00,12/30/1899 6:45:25,199718,-4480253,4520217,45.4183767,-87.4475933,155.6,3.4,3D,Yes,6,3.44,3.6,24,""""
366233,6/21/2010 0:00,12/30/1899 11:00:26,6/21/2010 0:00,12/30/1899 7:00:26,199722,-4480247,4520232,45.4185087,-87.4475388,162.2,3.6,3D,Yes,6,3.44,3.6,25,""""
366234,6/21/2010 0:00,12/30/1899 11:15:17,6/21/2010 0:00,12/30/1899 7:15:17,199721,-4480250,4520220,45.418414,-87.4475533,155.72,5.4,3D,Yes,6,3.44,3.6,26,""""
366235,6/21/2010 0:00,12/30/1899 11:30:18,6/21/2010 0:00,12/30/1899 7:30:18,199721,-4480256,4520225,45.4184072,-87.4475567,163.49,5.8,3D,Yes,5,3.44,3.6,27,""""
366236,6/21/2010 0:00,12/30/1899 11:45:19,6/21/2010 0:00,12/30/1899 7:45:19,199719,-4480250,4520235,45.4185093,-87.4475788,166.34,4.2,3D,Yes,6,3.44,3.6,27,""""
366237,6/21/2010 0:00,12/30/1899 12:00:19,6/21/2010 0:00,12/30/1899 8:00:19,199718,-4480249,4520233,45.4185034,-87.447591,164.19,3.2,3D,Yes,6,3.44,3.6,27,""""
366238,6/21/2010 0:00,12/30/1899 12:15:10,6/21/2010 0:00,12/30/1899 8:15:10,199625,-4480257,4520220,45.4183966,-87.4487825,157.63,2.6,3D,Yes,6,3.44,3.6,23,""""
366239,6/21/2010 0:00,12/30/1899 12:30:23,6/21/2010 0:00,12/30/1899 8:30:23,199525,-4480244,4520232,45.4185841,-87.4500515,153.94,2.2,3D,Yes,6,3.44,3.6,21,""""
366240,6/21/2010 0:00,12/30/1899 12:45:44,6/21/2010 0:00,12/30/1899 8:45:44,199419,-4480120,4520392,45.4204187,-87.4513339,177.64,2,3D,Yes,5,3.44,3.6,19,""""
366241,6/21/2010 0:00,12/30/1899 13:00:40,6/21/2010 0:00,12/30/1899 9:00:40,199426,-4480180,4520322,45.4195905,-87.4512787,170.07,1.8,3D,Yes,5,3.44,3.6,19,""""
366242,6/21/2010 0:00,12/30/1899 13:15:46,6/21/2010 0:00,12/30/1899 9:15:46,199373,-4480178,4520315,45.4195742,-87.451954,162.03,3.2,3D,Yes,5,3.44,3.6,19,""""
366243,6/21/2010 0:00,12/30/1899 13:30:55,6/21/2010 0:00,12/30/1899 9:30:55,199444,-4480084,4520406,45.4207305,-87.4509944,163.15,3,3D,Yes,5,3.44,3.6,20,""""
366244,6/21/2010 0:00,12/30/1899 13:45:41,6/21/2010 0:00,12/30/1899 9:45:41,199626,-4479910,4520570,45.4228283,-87.4485724,163.64,6,3D,Yes,5,3.44,3.6,20,""""
366245,6/21/2010 0:00,12/30/1899 14:01:18,6/21/2010 0:00,12/30/1899 10:01:18,199604,-4479924,4520572,45.4227576,-87.4488612,174.2,8.4,3D,No,4,3.44,3.6,21,""""
366246,6/21/2010 0:00,12/30/1899 14:15:48,6/21/2010 0:00,12/30/1899 10:15:48,199595,-4479941,4520574,45.4226639,-87.4489857,187.26,3.6,3D,Yes,5,3.44,3.6,22,""""
366247,6/21/2010 0:00,12/30/1899 14:30:26,6/21/2010 0:00,12/30/1899 10:30:26,199601,-4479931,4520570,45.422701,-87.4489035,177.59,3.4,3D,Yes,5,3.44,3.6,23,""""
366248,6/21/2010 0:00,12/30/1899 14:45:40,6/21/2010 0:00,12/30/1899 10:45:40,199595,-4479927,4520563,45.4226841,-87.4489778,169.61,3.2,3D,Yes,5,3.44,3.6,24,""""
366249,6/21/2010 0:00,12/30/1899 15:00:55,6/21/2010 0:00,12/30/1899 11:00:55,199594,-4479922,4520566,45.4227353,-87.4489877,168.21,1.8,3D,Yes,6,3.44,3.6,25,""""
366250,6/21/2010 0:00,12/30/1899 15:15:33,6/21/2010 0:00,12/30/1899 11:15:33,199598,-4479918,4520558,45.4227093,-87.4489344,159.83,2.6,3D,Yes,5,3.44,3.6,25,""""
366251,6/21/2010 0:00,12/30/1899 15:30:37,6/21/2010 0:00,12/30/1899 11:30:37,199594,-4479922,4520578,45.4228111,-87.4489877,176.76,2.4,3D,Yes,5,3.44,3.6,25,""""
366252,6/21/2010 0:00,12/30/1899 15:45:59,6/21/2010 0:00,12/30/1899 11:45:59,199591,-4479916,4520569,45.4227935,-87.4490226,166.04,2.2,3D,Yes,6,3.44,3.6,25,""""
366253,6/21/2010 0:00,12/30/1899 16:00:44,6/21/2010 0:00,12/30/1899 12:00:44,199609,-4479907,4520555,45.4227576,-87.4487877,150.32,5.6,3D,Yes,5,3.44,3.6,26,""""
366254,6/21/2010 0:00,12/30/1899 16:16:57,6/21/2010 0:00,12/30/1899 12:16:57,199588,-4479907,4520545,45.4227005,-87.4490557,142.54,18.2,2D,No,3,3.44,3.6,25,""""
366255,6/21/2010 0:00,12/30/1899 16:31:03,6/21/2010 0:00,12/30/1899 12:31:03,199589,-4479906,4520546,45.4227129,-87.4490424,142.59,4.2,3D,Yes,5,3.44,3.6,26,""""
366256,6/21/2010 0:00,12/30/1899 16:46:15,6/21/2010 0:00,12/30/1899 12:46:15,199585,-4479911,4520540,45.4226441,-87.4490963,141.69,3.4,2D,No,3,3.44,3.6,26,""""
366257,6/21/2010 0:00,12/30/1899 17:01:23,6/21/2010 0:00,12/30/1899 13:01:23,199580,-4479905,4520545,45.4227155,-87.4491567,140.89,3,2D,No,3,3.44,3.6,27,""""
366258,6/21/2010 0:00,12/30/1899 17:17:46,6/21/2010 0:00,12/30/1899 13:17:46,199588,-4479906,4520556,45.4227763,-87.4490552,149.68,4.2,3D,No,3,3.44,3.6,28,""""
366259,6/21/2010 0:00,12/30/1899 17:31:22,6/21/2010 0:00,12/30/1899 13:31:22,199595,-4479898,4520559,45.4228445,-87.4489613,146.42,2.4,3D,Yes,4,3.44,3.6,28,""""
366260,6/21/2010 0:00,12/30/1899 17:45:53,6/21/2010 0:00,12/30/1899 13:45:53,199593,-4479909,4520567,45.4228252,-87.4489931,159.77,2.6,3D,Yes,4,3.44,3.6,27,""""
366261,6/21/2010 0:00,12/30/1899 18:01:12,6/21/2010 0:00,12/30/1899 14:01:12,199596,-4479912,4520565,45.4227925,-87.4489565,160.55,7.6,3D,Yes,4,3.44,3.6,26,""""
366262,6/21/2010 0:00,12/30/1899 18:16:25,6/21/2010 0:00,12/30/1899 14:16:25,199595,-4479914,4520575,45.4228431,-87.4489704,169.04,3.6,3D,Yes,5,3.44,3.6,26,""""
366263,6/21/2010 0:00,12/30/1899 18:31:03,6/21/2010 0:00,12/30/1899 14:31:03,199586,-4479920,4520577,45.4228199,-87.4490887,174.39,5,3D,Yes,4,3.44,3.6,26,""""
366264,6/21/2010 0:00,12/30/1899 18:45:20,6/21/2010 0:00,12/30/1899 14:45:20,199591,-4479923,4520580,45.4228182,-87.4490265,178.79,5.2,3D,Yes,4,3.44,3.6,27,""""
366265,6/21/2010 0:00,12/30/1899 19:00:17,6/21/2010 0:00,12/30/1899 15:00:17,199588,-4479930,4520572,45.4227237,-87.4490688,177.9,5.4,3D,Yes,4,3.44,3.6,28,""""
366266,6/21/2010 0:00,12/30/1899 19:15:24,6/21/2010 0:00,12/30/1899 15:15:24,199591,-4479928,4520569,45.4227167,-87.4490294,174.46,5.4,3D,Yes,4,3.44,3.6,28,""""
366267,6/21/2010 0:00,12/30/1899 19:30:47,6/21/2010 0:00,12/30/1899 15:30:47,199595,-4479924,4520565,45.4227159,-87.4489761,168.93,5,3D,Yes,4,3.44,3.6,29,""""
366268,6/21/2010 0:00,12/30/1899 19:45:51,6/21/2010 0:00,12/30/1899 15:45:51,199597,-4479911,4520569,45.4228238,-87.4489431,162.73,2.8,3D,Yes,6,3.44,3.6,30,""""
366269,6/21/2010 0:00,12/30/1899 20:00:29,6/21/2010 0:00,12/30/1899 16:00:29,199592,-4479919,4520565,45.4227488,-87.4490115,165.33,3,3D,Yes,5,3.44,3.6,30,""""
366270,6/21/2010 0:00,12/30/1899 20:15:31,6/21/2010 0:00,12/30/1899 16:15:31,199595,-4479912,4520562,45.4227738,-87.4489692,158.38,3.2,3D,Yes,5,3.44,3.6,29,""""
366271,6/21/2010 0:00,12/30/1899 20:31:00,6/21/2010 0:00,12/30/1899 16:31:00,199593,-4479918,4520571,45.4227928,-87.4489982,168.93,3.8,3D,Yes,5,3.44,3.6,29,""""
366272,6/21/2010 0:00,12/30/1899 20:45:42,6/21/2010 0:00,12/30/1899 16:45:42,199596,-4479918,4520563,45.4227414,-87.4489599,163.33,5.8,3D,Yes,5,3.44,3.6,28,""""
366273,6/21/2010 0:00,12/30/1899 21:00:27,6/21/2010 0:00,12/30/1899 17:00:27,199594,-4479912,4520549,45.422692,-87.448982,149.09,6.4,3D,Yes,5,3.44,3.6,28,""""
366274,6/21/2010 0:00,12/30/1899 21:16:11,6/21/2010 0:00,12/30/1899 17:16:11,199588,-4479895,4520547,45.4227899,-87.4490489,135.55,6.2,3D,Yes,5,3.44,3.6,28,""""
366275,6/21/2010 0:00,12/30/1899 21:30:48,6/21/2010 0:00,12/30/1899 17:30:48,199592,-4479894,4520551,45.4228204,-87.4489973,137.83,3.2,3D,Yes,5,3.44,3.6,27,""""
366276,6/21/2010 0:00,12/30/1899 21:45:22,6/21/2010 0:00,12/30/1899 17:45:22,199591,-4479910,4520563,45.4227941,-87.4490192,157.56,3.2,3D,Yes,5,3.44,3.6,27,""""
366277,6/21/2010 0:00,12/30/1899 22:00:23,6/21/2010 0:00,12/30/1899 18:00:23,199594,-4479918,4520573,45.4228051,-87.4489854,170.39,3,3D,Yes,5,3.44,3.6,27,""""
366278,6/21/2010 0:00,12/30/1899 22:15:37,6/21/2010 0:00,12/30/1899 18:15:37,199592,-4479919,4520571,45.4227867,-87.4490115,169.6,3,3D,Yes,5,3.44,3.6,27,""""
366279,6/21/2010 0:00,12/30/1899 22:30:41,6/21/2010 0:00,12/30/1899 18:30:41,199592,-4479921,4520577,45.4228118,-87.4490126,175.28,3.4,3D,Yes,5,3.44,3.6,28,""""
366280,6/21/2010 0:00,12/30/1899 22:45:23,6/21/2010 0:00,12/30/1899 18:45:23,199591,-4479925,4520569,45.4227359,-87.4490277,172.35,3.8,3D,Yes,5,3.44,3.6,28,""""
366281,6/21/2010 0:00,12/30/1899 23:00:35,6/21/2010 0:00,12/30/1899 19:00:35,199596,-4479923,4520567,45.4227347,-87.4489627,169.68,4.2,3D,Yes,5,3.44,3.6,28,""""
366282,6/21/2010 0:00,12/30/1899 23:15:25,6/21/2010 0:00,12/30/1899 19:15:25,199596,-4479926,4520557,45.4226523,-87.4489644,164.66,4.2,3D,Yes,5,3.44,3.6,28,""""
366283,6/21/2010 0:00,12/30/1899 23:30:51,6/21/2010 0:00,12/30/1899 19:30:51,199593,-4479923,4520573,45.4227734,-87.449001,173.86,2.8,3D,Yes,6,3.44,3.6,27,""""
366284,6/21/2010 0:00,12/30/1899 23:45:38,6/21/2010 0:00,12/30/1899 19:45:38,199600,-4479913,4520568,45.4228039,-87.448906,163.51,5,3D,Yes,5,3.44,3.6,27,""""
366285,6/22/2010 0:00,12/30/1899 0:00:42,6/21/2010 0:00,12/30/1899 20:00:42,199596,-4479929,4520574,45.4227405,-87.4489661,178.88,7,3D,Yes,5,3.44,3.6,27,""""
366286,6/22/2010 0:00,12/30/1899 0:15:55,6/21/2010 0:00,12/30/1899 20:15:55,199596,-4479908,4520562,45.4227991,-87.4489542,155.6,5.8,3D,Yes,5,3.44,3.6,28,""""
366287,6/22/2010 0:00,12/30/1899 0:30:36,6/21/2010 0:00,12/30/1899 20:30:36,199594,-4479926,4520574,45.4227602,-87.44899,176.71,5.6,3D,Yes,5,3.44,3.6,28,""""
366288,6/22/2010 0:00,12/30/1899 0:46:12,6/21/2010 0:00,12/30/1899 20:46:12,199593,-4479911,4520561,45.4227745,-87.4489942,156.9,3.6,3D,Yes,5,3.44,3.6,28,""""
366289,6/22/2010 0:00,12/30/1899 1:00:29,6/21/2010 0:00,12/30/1899 21:00:29,199568,-4479951,4520521,45.4222729,-87.449336,155.68,3.6,3D,Yes,5,3.44,3.6,26,""""
366290,6/22/2010 0:00,12/30/1899 1:15:41,6/21/2010 0:00,12/30/1899 21:15:41,199580,-4479832,4520638,45.4237702,-87.4491152,155.95,3.2,3D,Yes,5,3.44,3.6,22,""""
366291,6/22/2010 0:00,12/30/1899 1:30:25,6/21/2010 0:00,12/30/1899 21:30:25,199545,-4479802,4520677,45.4242186,-87.4495449,161.6,2.8,3D,Yes,5,3.44,3.6,20,""""
366292,6/22/2010 0:00,12/30/1899 1:45:52,6/21/2010 0:00,12/30/1899 21:45:52,199469,-4479892,4520593,45.4231335,-87.4505662,162.5,2.4,3D,Yes,5,3.44,3.6,19,""""
366293,6/22/2010 0:00,12/30/1899 2:00:33,6/21/2010 0:00,12/30/1899 22:00:33,199469,-4479931,4520567,45.4227197,-87.4505883,171.33,2.2,3D,Yes,5,3.44,3.6,20,""""
366294,6/22/2010 0:00,12/30/1899 2:15:54,6/21/2010 0:00,12/30/1899 22:15:54,199476,-4479935,4520561,45.4226542,-87.4505012,170.08,2.2,3D,Yes,6,3.44,3.6,22,""""
366295,6/22/2010 0:00,12/30/1899 2:30:17,6/21/2010 0:00,12/30/1899 22:30:17,199472,-4479930,4520557,45.4226621,-87.4505495,163.6,3,3D,Yes,5,3.44,3.6,22,""""
366296,6/22/2010 0:00,12/30/1899 2:45:20,6/21/2010 0:00,12/30/1899 22:45:20,199483,-4479978,4520516,45.4220927,-87.4504363,168.39,2.6,3D,Yes,5,3.44,3.6,21,""""
366297,6/22/2010 0:00,12/30/1899 3:00:30,6/21/2010 0:00,12/30/1899 23:00:30,199486,-4479972,4520523,45.4221744,-87.4503946,169.26,2.6,3D,Yes,5,3.44,3.6,22,""""
366298,6/22/2010 0:00,12/30/1899 3:15:42,6/21/2010 0:00,12/30/1899 23:15:42,199484,-4479984,4520526,45.4221171,-87.450427,179.75,2.4,3D,Yes,6,3.44,3.6,23,""""
366299,6/22/2010 0:00,12/30/1899 3:31:15,6/21/2010 0:00,12/30/1899 23:31:15,199482,-4479981,4520529,45.4221559,-87.4504508,179.72,3.4,3D,Yes,5,3.44,3.6,23,""""
366300,6/22/2010 0:00,12/30/1899 3:45:57,6/21/2010 0:00,12/30/1899 23:45:57,199509,-4479954,4520487,45.4220558,-87.4500908,131.72,4.4,3D,Yes,5,3.44,3.6,24,""""
366301,6/22/2010 0:00,12/30/1899 4:00:53,6/22/2010 0:00,12/30/1899 0:00:53,199495,-4479953,4520487,45.4220662,-87.450269,130.58,4.2,3D,Yes,5,3.44,3.6,25,""""
366302,6/22/2010 0:00,12/30/1899 4:15:48,6/22/2010 0:00,12/30/1899 0:15:48,199486,-4479970,4520499,45.4220357,-87.4503935,150.77,3.2,3D,Yes,5,3.44,3.6,25,""""
366303,6/22/2010 0:00,12/30/1899 4:31:12,6/22/2010 0:00,12/30/1899 0:31:12,199487,-4479964,4520496,45.4220549,-87.4503773,144.45,2.8,3D,Yes,5,3.44,3.6,26,""""
366304,6/22/2010 0:00,12/30/1899 4:46:16,6/22/2010 0:00,12/30/1899 0:46:16,199473,-4479987,4520533,45.4221453,-87.4505691,186.5,2.8,3D,Yes,5,3.44,3.6,26,""""
366305,6/22/2010 0:00,12/30/1899 5:00:53,6/22/2010 0:00,12/30/1899 1:00:53,199483,-4479985,4520512,45.4220226,-87.4504403,170.45,3.2,3D,Yes,5,3.44,3.6,25,""""
366306,6/22/2010 0:00,12/30/1899 5:15:35,6/22/2010 0:00,12/30/1899 1:15:35,199482,-4479973,4520512,45.4220997,-87.4504463,162.01,3,3D,Yes,5,3.44,3.6,26,""""
366307,6/22/2010 0:00,12/30/1899 5:30:23,6/22/2010 0:00,12/30/1899 1:30:23,199487,-4479983,4520520,45.4220848,-87.4503881,174.87,2.8,3D,Yes,5,3.44,3.6,26,""""
366308,6/22/2010 0:00,12/30/1899 5:45:50,6/22/2010 0:00,12/30/1899 1:45:50,199484,-4479979,4520520,45.4221113,-87.4504241,171.97,2.4,3D,Yes,6,3.44,3.6,25,""""
366309,6/22/2010 0:00,12/30/1899 6:00:19,6/22/2010 0:00,12/30/1899 2:00:19,199481,-4479981,4520532,45.4221751,-87.4504636,181.83,4.4,3D,Yes,5,3.44,3.6,24,""""
366310,6/22/2010 0:00,12/30/1899 6:15:42,6/22/2010 0:00,12/30/1899 2:15:42,199476,-4479988,4520534,45.4221443,-87.4505314,188.01,4,3D,Yes,5,3.44,3.6,25,""""
366311,6/22/2010 0:00,12/30/1899 6:30:47,6/22/2010 0:00,12/30/1899 2:30:47,199482,-4479970,4520520,45.4221694,-87.4504446,165.6,3.4,3D,Yes,5,3.44,3.6,25,""""
366312,6/22/2010 0:00,12/30/1899 6:45:42,6/22/2010 0:00,12/30/1899 2:45:42,199482,-4479971,4520510,45.4220999,-87.4504451,159.18,3,3D,Yes,5,3.44,3.6,25,""""
366313,6/22/2010 0:00,12/30/1899 7:00:47,6/22/2010 0:00,12/30/1899 3:00:47,199472,-4479982,4520527,45.4221397,-87.450579,178.69,6.8,3D,Yes,6,3.44,3.6,25,""""
