wl,u,s,m,l
349,95.73304158,35.83152174,56.00436681,57.86026201
352,97.26477024,37.17391304,55.13100437,55.45851528
355,98.79649891,38.72282609,54.47598253,54.14847162
358,99.67177243,40.16847826,54.25764192,53.05676856
361,100,41.20108696,54.25764192,52.62008734
364,100,43.67934783,54.69432314,52.83842795
367,99.23413567,45.22826087,55.34934498,53.38427948
370,97.81181619,46.98369565,56.55021834,54.25764192
373,95.404814,49.04891304,57.53275109,55.34934498
376,90.15317287,51.11413043,58.51528384,56.98689956
379,85.33916849,54.16032609,59.38864629,58.62445415
382,80.30634573,56.8451087,60.37117904,60.15283843
385,74.9452954,59.32336957,60.91703057,61.79039301
388,70.35010941,62.53736413,61.08078603,63.18231441
391,64.58789205,65.85461957,61.20815138,64.59243086
394,57.87746171,68.92663043,61.17176128,65.86608443
397,50.76586433,72.33423913,60.98981077,66.84861718
400,44.12837345,75.14809783,60.55312955,67.50363901
403,37.92851933,78.27173913,59.93449782,67.68558952
406,32.09336251,81.73097826,59.20669578,67.2489083
409,26.62290299,85.00951087,58.29694323,66.37554585
412,21.62654996,88.48165761,57.24163028,65.17467249
415,17.32312181,91.07608696,56.07714702,63.64628821
418,13.34792123,93.38654891,55.02183406,61.79039301
421,9.992706054,95.36141304,53.8209607,59.46142649
424,6.856309263,96.75543478,52.65647744,56.80494905
427,4.266958425,97.91711957,51.56477438,54.00291121
430,2.552881109,98.89809783,50.40029112,51.23726346
433,1.130561634,99.4057971,49.49053857,48.36244541
436,0.218818381,99.77173913,49.0720524,45.57860262
439,0,100,48.87190684,43.01310044
442,0,100,48.61717613,40.51965066
445,0.07293946,99.02717391,48.76273654,38.79184862
448,0.364697301,98.09782609,49.12663755,36.6084425
451,0.656455142,97.0307971,49.81804949,34.49781659
454,0.656455142,95.75724638,50.69141194,32.56914119
457,0.656455142,94.07065217,51.8922853,30.8588064
460,0.656455142,91.62681159,53.27510917,29.58515284
463,0.656455142,89.63043478,54.62154294,28.60262009
466,0.656455142,87.11775362,56.36826783,27.72925764
469,0.656455142,84.01992754,58.69723435,27.18340611
472,0.656455142,80.50905797,61.02620087,26.9286754
475,0.656455142,77.51449275,63.45524017,27.01965066
478,0.656455142,74.55434783,65.50218341,27.51091703
481,0.656455142,71.04347826,70.08733624,28.05676856
484,0.656455142,67.8423913,72.92576419,29.03930131
487,0.656455142,63.60869565,75.65502183,30.02183406
490,0.656455142,59.47826087,78.60262009,31.33187773
493,0.656455142,55.6576087,81.55021834,33.07860262
496,0.656455142,47.70652174,84.49781659,34.82532751
499,0.656455142,43.36956522,87.22707424,36.79039301
502,0.656455142,39.91032609,89.51965066,39.08296943
505,0.656455142,36.70923913,91.70305677,41.37554585
508,0.656455142,31.85597826,93.44978166,43.66812227
511,0.656455142,27.57065217,95.30567686,46.069869
514,0.656455142,25.36775362,96.37008734,49.18122271
517,0.656455142,21.99456522,97.45269287,51.9650655
520,0.656455142,18.86231884,98.47161572,54.87627365
523,0.656455142,16.07427536,99.30858806,57.6419214
526,0.656455142,13.38949275,99.85443959,60.11644833
529,0.656455142,11.1865942,100,62.59097525
532,0.656455142,9.224637681,100,65.24745269
535,0.656455142,6.970108696,99.70887918,68.04949054
538,0.656455142,5.885869565,98.83551674,70.88791849
541,0.656455142,5.008152174,98.43522562,73.58078603
544,0.656455142,4.474637681,97.27074236,76.20087336
547,0.656455142,4.061594203,96.069869,78.98471616
550,0.656455142,3.923913043,94.75982533,81.58660844
553,0.656455142,3.923913043,92.94032023,83.77001456
556,0.656455142,3.923913043,90.53857351,85.95342067
559,0.656455142,3.958333333,87.77292576,87.88209607
562,0.656455142,4.096014493,85.15283843,89.91994178
565,0.656455142,4.302536232,81.84133916,91.55749636
568,0.656455142,4.474637681,77.65647744,93.34061135
571,0.656455142,4.543478261,74.45414847,94.86899563
574,0.656455142,4.440217391,71.2154294,96.1062591
577,0.656455142,4.233695652,68.20414847,97.19796215
580,0.656455142,4.233695652,65.50218341,97.92576419
583,0.656455142,3.923913043,62.11790393,98.79912664
586,0.656455142,3.510869565,58.40611354,99.45414847
589,0.656455142,3.201086957,54.80349345,99.78165939
592,0.656455142,2.581521739,50.98253275,100
595,0.656455142,2.065217391,47.27074236,99.89082969
598,0.656455142,1.445652174,43.44978166,99.89082969
601,0.656455142,1.032608696,39.51965066,99.23580786
604,0.656455142,0.619565217,36.13537118,98.58078603
607,0.656455142,0.550724638,32.36899563,97.92576419
610,0.656455142,0.447463768,29.14847162,96.97962154
613,0.656455142,0.275362319,26.27365357,95.96069869
616,0.656455142,0.240942029,23.58078603,94.68704512
619,0.656455142,0.03442029,21.32459971,93.26783115
622,0.656455142,0,19.10480349,91.70305677
625,0.656455142,0.137681159,17.10334789,89.99272198
628,0.656455142,0.206521739,15.55676856,88.10043668
631,0.656455142,0.258152174,13.91921397,85.80786026
634,0.656455142,0.309782609,12.77292576,83.33333333
637,0.656455142,0.344202899,11.4992722,80.7860262
640,0.656455142,0.413043478,10.22561863,78.09315866
643,0.656455142,0.447463768,8.988355167,75.25473071
646,0.656455142,0.516304348,8.151382824,72.41630277
649,0.656455142,0.516304348,7.423580786,69.54148472
652,0.656455142,0.516304348,6.768558952,66.59388646
655,0.656455142,0.516304348,6.14992722,63.64628821
658,0.656455142,0.516304348,5.649563319,60.50764192
661,0.656455142,0.516304348,5.240174672,56.98689956
664,0.656455142,0.516304348,5.021834061,53.930131
667,0.656455142,0.516304348,4.585152838,50.87336245
670,0.656455142,0.413043478,4.475982533,47.59825328
673,0.656455142,0.826086957,4.148471616,44.3231441
676,0.656455142,0.516304348,4.148471616,41.04803493
679,0.656455142,0.516304348,4.03930131,37.99126638
682,0.656455142,0.516304348,4.03930131,35.69868996
685,0.656455142,0.447463768,4.03930131,32.7510917
688,0.656455142,0.619565217,4.03930131,29.76710335
691,0.656455142,0.516304348,3.893740902,26.8558952
694,0.656455142,0.688405797,3.784570597,23.90829694
697,0.656455142,0.619565217,3.711790393,20.88791849
700,0.656455142,0.516304348,3.711790393,17.2489083
703,0.656455142,0.516304348,3.711790393,14.33770015
