cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,5624,-19376,-107,-107,5624,44.0,112,184,62,304778
ABal:2,ABal,2,5586,-19414,-141,-141,5586,40.0,102,172,50,191900
ABal:3,ABal,3,5640,-19360,-93,-93,5640,33.0,104,158,54,22987
ABal:4,ABal,4,5587,-19413,-134,-134,5587,37.0,92,152,54,178844
ABal:5,ABal,5,5583,-19417,-172,-173,5583,44.0,82,158,58,424374
ABal:6,ABal,6,5586,-19414,-187,-193,5586,45.0,80,170,62,607503
ABal:7,ABal,7,5544,-19456,-206,-211,5544,49.0,78,168,70,853136
ABal:8,ABal,8,5587,-19413,-176,-180,5587,46.0,78,158,66,779562
ABal:9,ABal,9,5576,-19424,-226,-227,5576,41.0,86,150,74,1129297
ABal:10,ABal,10,5524,-19476,-226,-226,5524,39.0,78,156,66,937820
ABal:11,ABal,11,5543,-19457,-165,-165,5543,37.0,88,146,58,340339
ABal:12,ABal,12,5544,-19456,-184,-184,5544,34.0,78,174,58,401844
ABala:13,ABala,13,5608,-19392,-159,-159,5608,42.0,74,178,46,229397
ABala:14,ABala,14,5561,-19439,-130,-130,5561,39.0,58,180,50,198187
ABala:15,ABala,15,5522,-19478,-110,-110,5522,34.0,58,188,54,119687
ABala:16,ABala,16,5566,-19434,-110,-112,5566,32.0,52,186,62,199449
ABala:17,ABala,17,5534,-19466,-98,-106,5534,30.0,46,168,62,316892
ABala:18,ABala,18,5558,-19442,-116,-121,5558,31.0,48,176,66,486122
ABala:19,ABala,19,5555,-19445,-117,-116,5555,31.0,54,184,62,491904
ABala:20,ABala,20,5565,-19435,-132,-136,5565,33.0,50,186,66,679138
ABala:21,ABala,21,5573,-19427,-143,-145,5573,35.0,50,204,66,714155
ABala:22,ABala,22,5572,-19428,-117,-117,5572,35.0,52,208,58,580756
ABala:23,ABala,23,5464,-19536,-144,-144,5464,36.0,56,218,58,657135
ABala:24,ABala,24,5547,-19453,-145,-145,5547,36.0,62,218,58,630200
ABala:25,ABala,25,5537,-19463,-139,-139,5537,34.0,66,212,54,313189
ABala:26,ABala,26,5509,-19491,-151,-151,5509,32.0,66,212,46,337912
ABalaa:27,ABalaa,27,5564,-19436,-79,-81,5564,30.0,48,206,42,154080
ABalaa:28,ABalaa,28,5520,-19480,-91,-92,5520,30.0,40,208,46,69824
ABalaa:29,ABalaa,29,5561,-19439,-74,-81,5561,30.0,38,206,50,1747
ABalaa:30,ABalaa,30,5556,-19444,-101,-114,5556,30.0,32,196,50,381
ABalaa:31,ABalaa,31,5539,-19461,-63,-71,5539,28.0,34,192,54,12395
ABalaa:32,ABalaa,32,5557,-19443,-58,-59,5557,26.0,38,184,50,27559
ABalaa:33,ABalaa,33,5530,-19470,-82,-84,5530,26.0,44,190,50,49971
ABalaa:34,ABalaa,34,5512,-19488,-117,-118,5512,26.0,46,196,50,100775
ABalaa:35,ABalaa,35,5564,-19436,-74,-73,5564,29.0,42,198,50,134551
ABalaa:36,ABalaa,36,5594,-19406,-89,-91,5594,31.0,44,194,54,167066
ABalaa:37,ABalaa,37,5560,-19440,-112,-115,5560,30.0,44,198,54,174607
ABalaa:38,ABalaa,38,5516,-19484,-122,-123,5516,30.0,48,200,54,131680
ABalaa:39,ABalaa,39,5544,-19456,-53,-52,5544,28.0,50,202,54,120436
ABalaa:40,ABalaa,40,5486,-19514,-75,-74,5486,28.0,46,192,54,149533
ABalaa:41,ABalaa,41,5540,-19460,-79,-80,5540,28.0,42,192,54,184036
ABalaa:42,ABalaa,42,5541,-19459,-103,-107,5541,29.0,42,188,54,228127
ABalaa:43,ABalaa,43,5545,-19455,-77,-76,5545,30.0,46,192,54,191964
ABalaa:44,ABalaa,44,5525,-19475,-98,-100,5525,31.0,46,196,50,271835
ABalaa:45,ABalaa,45,5577,-19423,-65,-65,5577,31.0,48,196,54,210159
ABalaa:46,ABalaa,46,5548,-19452,-90,-90,5548,26.0,52,182,42,184976
ABalaaa:47,ABalaaa,47,5585,-19415,-28,-27,5585,27.0,42,206,34,91943
ABalaaa:48,ABalaaa,48,5637,-19363,-9,-10,5637,29.0,40,194,42,85721
ABalaaa:49,ABalaaa,49,5554,-19446,-74,-78,5554,29.0,34,192,42,47844
ABalaaa:50,ABalaaa,50,5520,-19480,-102,-108,5520,32.0,30,194,42,67512
ABalaaa:51,ABalaaa,51,5530,-19470,-90,-89,5530,33.0,32,202,42,119513
ABalaaa:52,ABalaaa,52,5540,-19460,-74,-74,5540,33.0,36,214,42,130803
ABalaaa:53,ABalaaa,53,5515,-19485,-99,-99,5515,32.0,40,220,42,137154
ABalaaa:54,ABalaaa,54,5478,-19522,-124,-128,5478,35.0,36,218,42,138087
ABalaaa:55,ABalaaa,55,5524,-19476,-95,-103,5524,34.0,32,210,42,142299
ABalaaa:56,ABalaaa,56,5593,-19407,-63,-66,5593,35.0,34,210,42,116258
ABalaaa:57,ABalaaa,57,5531,-19469,-106,-107,5531,34.0,40,212,42,130392
ABalaaa:58,ABalaaa,58,5481,-19519,-144,-144,5481,35.0,38,216,42,116445
ABalaaa:59,ABalaaa,59,5484,-19516,-122,-122,5484,36.0,40,220,42,115969
ABalaaa:60,ABalaaa,60,5515,-19485,-97,-98,5515,35.0,40,216,42,111575
ABalaaa:61,ABalaaa,61,5471,-19529,-99,-99,5471,36.0,42,230,42,111880
ABalaaa:62,ABalaaa,62,5503,-19497,-112,-112,5503,36.0,44,224,42,130130
ABalaaa:63,ABalaaa,63,5517,-19483,-93,-93,5517,34.0,40,226,46,126815
ABalaaa:64,ABalaaa,64,5497,-19503,-95,-95,5497,34.0,40,224,42,141492
ABalaaa:65,ABalaaa,65,5440,-19560,-114,-114,5440,33.0,42,220,42,157417
ABalaaa:66,ABalaaa,66,5500,-19500,-100,-100,5500,31.0,46,214,42,107323
ABalaaa:67,ABalaaa,67,5510,-19490,-115,-112,5510,33.0,44,202,42,142415
ABalaaa:68,ABalaaa,68,5462,-19538,-87,-88,5462,31.0,38,200,38,134742
ABalaaaa:69,ABalaaaa,69,5534,-19466,-46,-47,5534,29.0,32,198,30,65413
ABalaaaa:70,ABalaaaa,70,5521,-19479,4,3,5521,26.0,38,180,30,36348
ABalaaaa:71,ABalaaaa,71,5533,-19467,-18,-19,5533,24.0,32,178,38,13421
ABalaaaa:72,ABalaaaa,72,5532,-19468,-28,-32,5532,23.0,40,176,38,2969
ABalaaaa:73,ABalaaaa,73,5543,-19457,-16,-16,5543,22.0,42,178,38,15274
ABalaaaa:74,ABalaaaa,74,5497,-19503,-45,-45,5497,21.0,48,180,38,33745
ABalaaaa:75,ABalaaaa,75,5533,-19467,-60,-59,5533,20.0,58,166,38,31902
ABalaaaa:76,ABalaaaa,76,5564,-19436,29,28,5564,19.0,58,160,38,43744
ABalaaaa:77,ABalaaaa,77,5551,-19449,-7,-5,5551,20.0,62,160,38,36995
ABalaaaa:78,ABalaaaa,78,5553,-19447,25,25,5553,22.0,48,172,38,33642
ABalaaaa:79,ABalaaaa,79,5552,-19448,-55,-55,5552,22.0,50,182,34,37868
ABalaaaa:80,ABalaaaa,80,5473,-19527,-102,-102,5473,24.0,52,186,34,36235
ABalaaaa:81,ABalaaaa,81,5520,-19480,-62,-62,5520,26.0,50,186,34,51995
ABalaaaa:82,ABalaaaa,82,5561,-19439,-38,-39,5561,27.0,52,192,34,33502
ABalaaaa:83,ABalaaaa,83,5499,-19501,-31,-30,5499,25.0,48,204,38,29824
ABalaaaa:84,ABalaaaa,84,5466,-19534,-123,-129,5466,29.0,50,208,34,27016
ABalaaaa:85,ABalaaaa,85,5523,-19477,-63,-67,5523,32.0,48,206,34,32785
ABalaaaa:86,ABalaaaa,86,5510,-19490,-81,-83,5510,36.0,44,212,34,36765
ABalaaaa:87,ABalaaaa,87,5550,-19450,-34,-37,5550,39.0,46,214,34,46990
ABalaaaa:88,ABalaaaa,88,5583,-19417,32,28,5583,41.0,38,216,34,59495
ABalaaaa:89,ABalaaaa,89,5472,-19528,-71,-72,5472,42.0,36,212,38,67967
ABalaaaa:90,ABalaaaa,90,5517,-19483,-50,-51,5517,41.0,40,224,34,80307
ABalaaaa:91,ABalaaaa,91,5493,-19507,-36,-36,5493,40.0,46,236,38,79221
ABalaaaa:92,ABalaaaa,92,5497,-19503,-42,-44,5497,43.0,46,234,38,99139
ABalaaaa:93,ABalaaaa,93,5424,-19576,-95,-100,5424,42.0,44,230,38,98015
ABalaaaa:94,ABalaaaa,94,5546,-19454,-47,-48,5546,43.0,40,222,34,95366
ABalaaaa:95,ABalaaaa,95,5523,-19477,-36,-34,5523,40.0,38,214,34,104471
ABalaaaa:96,ABalaaaa,96,5481,-19519,-96,-104,5481,44.0,36,202,34,123747
ABalaaaa:97,ABalaaaa,97,5619,-19381,-1,-6,5619,43.0,38,188,34,120723
ABalaaaa:98,ABalaaaa,98,5476,-19524,-137,-139,5476,41.0,42,188,38,170888
ABalaaaa:99,ABalaaaa,99,5481,-19519,-130,-129,5481,42.0,48,180,34,172501
ABalaaaal:100,ABalaaaal,100,5550,-19450,-74,-77,5550,46.0,58,178,30,83043
ABalaaaal:101,ABalaaaal,101,5627,-19373,27,29,5627,45.0,54,162,30,62513
ABalaaaal:102,ABalaaaal,102,5579,-19421,-62,-62,5579,45.0,68,160,30,45233
ABalaaaal:103,ABalaaaal,103,5621,-19379,-54,-58,5621,44.0,74,152,30,29619
ABalaaaal:104,ABalaaaal,104,5515,-19485,-99,-103,5515,44.0,72,164,30,21748
ABalaaaal:105,ABalaaaal,105,5454,-19546,-185,-184,5454,44.0,68,166,30,36870
ABalaaaal:106,ABalaaaal,106,5649,-19351,-18,-18,5649,43.0,66,170,30,37103
ABalaaaal:107,ABalaaaal,107,5514,-19486,-130,-135,5514,45.0,58,178,30,23514
ABalaaaal:108,ABalaaaal,108,5608,-19392,-3,-5,5608,44.0,58,174,30,30885
ABalaaaal:109,ABalaaaal,109,5569,-19431,-24,-18,5569,43.0,60,170,30,24121
ABalaaaal:110,ABalaaaal,110,5610,-19390,7,7,5610,44.0,54,172,30,36434
ABalaaaal:111,ABalaaaal,111,5503,-19497,-88,-83,5503,45.0,52,174,30,40057
ABalaaaal:112,ABalaaaal,112,5518,-19482,-82,-101,5518,46.0,48,174,30,46761
ABalaaaal:113,ABalaaaal,113,5545,-19455,-76,-81,5545,45.0,46,172,30,55819
ABalaaaal:114,ABalaaaal,114,5521,-19479,-38,-43,5521,43.0,48,172,30,33731
ABalaaaar:100,ABalaaaar,100,5558,-19442,-34,-45,5558,35.0,34,184,30,75401
ABalaaaar:101,ABalaaaar,101,5584,-19416,-20,-22,5584,36.0,32,180,30,53619
ABalaaaar:102,ABalaaaar,102,5478,-19522,-57,-58,5478,38.0,30,184,30,39813
ABalaaaar:103,ABalaaaar,103,5559,-19441,-37,-36,5559,40.0,30,180,30,39996
ABalaaaar:104,ABalaaaar,104,5543,-19457,-22,-22,5543,39.0,28,186,30,28781
ABalaaaar:105,ABalaaaar,105,5518,-19482,-59,-55,5518,38.0,28,180,34,56332
ABalaaaar:106,ABalaaaar,106,5585,-19415,-22,-24,5585,38.0,28,180,30,39297
ABalaaaar:107,ABalaaaar,107,5598,-19402,-10,-9,5598,39.0,28,186,30,27298
ABalaaaar:108,ABalaaaar,108,5534,-19466,-33,-33,5534,39.0,32,180,30,51224
ABalaaaar:109,ABalaaaar,109,5566,-19434,1,-1,5566,39.0,32,178,30,41938
ABalaaaar:110,ABalaaaar,110,5587,-19413,-34,-32,5587,38.0,32,178,30,49964
ABalaaaar:111,ABalaaaar,111,5541,-19459,-37,-39,5541,39.0,30,186,30,62102
ABalaaaar:112,ABalaaaar,112,5490,-19510,-93,-97,5490,39.0,28,176,30,73547
ABalaaaar:113,ABalaaaar,113,5482,-19518,-89,-92,5482,39.0,28,182,30,60230
ABalaaaar:114,ABalaaaar,114,5480,-19520,-41,-48,5480,36.0,30,188,34,68154
ABalaaap:69,ABalaaap,69,5645,-19355,-10,-15,5645,34.0,56,214,30,61691
ABalaaap:70,ABalaaap,70,5604,-19396,-34,-34,5604,36.0,52,208,30,56864
ABalaaap:71,ABalaaap,71,5527,-19473,-95,-96,5527,35.0,48,216,38,9709
ABalaaap:72,ABalaaap,72,5511,-19489,-120,-118,5511,37.0,50,214,38,0
ABalaaap:73,ABalaaap,73,5509,-19491,-129,-127,5509,36.0,58,210,38,0
ABalaaap:74,ABalaaap,74,5553,-19447,-39,-40,5553,35.0,50,214,38,1896
ABalaaap:75,ABalaaap,75,5547,-19453,-64,-68,5547,33.0,52,206,38,5594
ABalaaap:76,ABalaaap,76,5541,-19459,-13,-15,5541,34.0,46,210,34,12188
ABalaaap:77,ABalaaap,77,5577,-19423,-24,-24,5577,34.0,44,206,34,3546
ABalaaap:78,ABalaaap,78,5533,-19467,-79,-74,5533,35.0,54,212,38,4134
ABalaaap:79,ABalaaap,79,5533,-19467,-67,-69,5533,34.0,54,222,34,24289
ABalaaap:80,ABalaaap,80,5432,-19568,-172,-175,5432,37.0,56,216,34,2409
ABalaaap:81,ABalaaap,81,5553,-19447,-58,-63,5553,37.0,60,218,38,5148
ABalaaap:82,ABalaaap,82,5545,-19455,-95,-101,5545,37.0,68,224,38,9263
ABalaaap:83,ABalaaap,83,5509,-19491,-92,-94,5509,36.0,68,226,38,18093
ABalaaap:84,ABalaaap,84,5472,-19528,-105,-110,5472,37.0,70,230,38,20892
ABalaaap:85,ABalaaap,85,5536,-19464,-71,-78,5536,40.0,72,224,38,7310
ABalaaap:86,ABalaaap,86,5495,-19505,-83,-87,5495,39.0,74,234,38,17122
ABalaaap:87,ABalaaap,87,5515,-19485,-62,-64,5515,40.0,82,234,38,24838
ABalaaap:88,ABalaaap,88,5497,-19503,-89,-95,5497,41.0,78,234,38,35246
ABalaaap:89,ABalaaap,89,5490,-19510,-74,-83,5490,42.0,74,238,38,27907
ABalaaap:90,ABalaaap,90,5466,-19534,-75,-82,5466,42.0,74,252,38,56909
ABalaaap:91,ABalaaap,91,5524,-19476,-27,-26,5524,42.0,84,258,38,71036
ABalaaap:92,ABalaaap,92,5492,-19508,-29,-27,5492,42.0,84,256,38,74404
ABalaaap:93,ABalaaap,93,5433,-19567,-79,-77,5433,39.0,84,256,38,46393
ABalaaap:94,ABalaaap,94,5526,-19474,-82,-80,5526,40.0,80,250,34,131341
ABalaaapa:95,ABalaaapa,95,5568,-19432,54,57,5568,40.0,54,246,30,51844
ABalaaapa:96,ABalaaapa,96,5539,-19461,-10,-15,5539,41.0,44,236,26,49856
ABalaaapa:97,ABalaaapa,97,5577,-19423,-57,-48,5577,44.0,46,226,26,41802
ABalaaapa:98,ABalaaapa,98,5595,-19405,-4,-10,5595,45.0,48,226,30,49850
ABalaaapa:99,ABalaaapa,99,5532,-19468,-22,-27,5532,44.0,46,228,30,36280
ABalaaapa:100,ABalaaapa,100,5514,-19486,-60,-64,5514,42.0,44,220,30,28564
ABalaaapa:101,ABalaaapa,101,5578,-19422,-18,-19,5578,42.0,42,208,30,35014
ABalaaapa:102,ABalaaapa,102,5472,-19528,-109,-119,5472,44.0,48,208,30,25399
ABalaaapa:103,ABalaaapa,103,5604,-19396,-43,-50,5604,43.0,52,208,30,36077
ABalaaapa:104,ABalaaapa,104,5439,-19561,-117,-118,5439,43.0,46,214,30,12566
ABalaaapa:105,ABalaaapa,105,5487,-19513,-136,-138,5487,45.0,44,204,30,40450
ABalaaapa:106,ABalaaapa,106,5629,-19371,-16,-25,5629,43.0,44,210,30,38824
ABalaaapa:107,ABalaaapa,107,5552,-19448,-36,-43,5552,43.0,42,216,30,27511
ABalaaapa:108,ABalaaapa,108,5507,-19493,-80,-89,5507,44.0,46,216,30,27661
ABalaaapa:109,ABalaaapa,109,5583,-19417,-34,-42,5583,44.0,46,212,30,27016
ABalaaapa:110,ABalaaapa,110,5514,-19486,-71,-77,5514,45.0,44,208,30,35333
ABalaaapa:111,ABalaaapa,111,5534,-19466,-92,-92,5534,44.0,44,212,30,38214
ABalaaapa:112,ABalaaapa,112,5485,-19515,-92,-106,5485,45.0,38,206,30,54935
ABalaaapa:113,ABalaaapa,113,5545,-19455,-31,-37,5545,44.0,40,216,30,36982
ABalaaapa:114,ABalaaapa,114,5479,-19521,-80,-89,5479,44.0,38,212,30,37719
ABalaaapp:95,ABalaaapp,95,5492,-19508,-43,-43,5492,39.0,98,258,26,57071
ABalaaapp:96,ABalaaapp,96,5503,-19497,-9,-12,5503,40.0,84,264,30,48132
ABalaaapp:97,ABalaaapp,97,5469,-19531,-91,-107,5469,39.0,82,262,30,31623
ABalaaapp:98,ABalaaapp,98,5515,-19485,-23,-23,5515,39.0,82,266,34,17230
ABalaaapp:99,ABalaaapp,99,5471,-19529,-78,-77,5471,37.0,80,266,30,22343
ABalaaapp:100,ABalaaapp,100,5388,-19612,-147,-149,5388,37.0,78,264,30,12955
ABalaaapp:101,ABalaaapp,101,5519,-19481,-20,-20,5519,38.0,72,252,34,9497
ABalaaapp:102,ABalaaapp,102,5559,-19441,9,3,5559,39.0,80,238,30,18191
ABalaaapp:103,ABalaaapp,103,5606,-19394,-22,-21,5606,40.0,80,236,30,13462
ABalaaapp:104,ABalaaapp,104,5503,-19497,-74,-81,5503,41.0,72,238,30,4483
ABalaaapp:105,ABalaaapp,105,5511,-19489,-70,-71,5511,43.0,66,240,30,16798
ABalaaapp:106,ABalaaapp,106,5501,-19499,-105,-104,5501,42.0,62,246,30,23004
ABalaaapp:107,ABalaaapp,107,5494,-19506,-115,-116,5494,43.0,60,244,30,24648
ABalaaapp:108,ABalaaapp,108,5434,-19566,-116,-125,5434,42.0,62,246,30,24243
ABalaaapp:109,ABalaaapp,109,5476,-19524,-60,-58,5476,43.0,60,242,30,18618
ABalaaapp:110,ABalaaapp,110,5453,-19547,-110,-110,5453,41.0,62,244,30,25290
ABalaaapp:111,ABalaaapp,111,5498,-19502,-48,-47,5498,42.0,64,244,30,15831
ABalaaapp:112,ABalaaapp,112,5465,-19535,-124,-125,5465,42.0,60,246,30,22466
ABalaaapp:113,ABalaaapp,113,5454,-19546,-94,-98,5454,42.0,60,250,30,34920
ABalaaapp:114,ABalaaapp,114,5463,-19537,-9,-14,5463,42.0,60,250,30,16469
ABalaap:47,ABalaap,47,5616,-19384,-15,-15,5616,26.0,76,168,34,71290
ABalaap:48,ABalaap,48,5599,-19401,-22,-20,5599,24.0,78,160,38,12503
ABalaap:49,ABalaap,49,5611,-19389,-28,-28,5611,23.0,80,152,42,526
ABalaap:50,ABalaap,50,5601,-19399,-33,-33,5601,22.0,86,144,42,182
ABalaap:51,ABalaap,51,5533,-19467,-74,-74,5533,21.0,86,138,46,4980
ABalaap:52,ABalaap,52,5624,-19376,-28,-28,5624,22.0,84,146,42,130
ABalaap:53,ABalaap,53,5584,-19416,-59,-59,5584,21.0,84,158,42,12601
ABalaap:54,ABalaap,54,5560,-19440,-60,-60,5560,22.0,82,162,46,11188
ABalaap:55,ABalaap,55,5536,-19464,-74,-74,5536,21.0,68,162,42,31798
ABalaap:56,ABalaap,56,5553,-19447,-79,-79,5553,22.0,66,160,42,16939
ABalaap:57,ABalaap,57,5558,-19442,-78,-79,5558,22.0,64,152,42,33593
ABalaap:58,ABalaap,58,5527,-19473,-61,-60,5527,22.0,64,170,42,30432
ABalaap:59,ABalaap,59,5558,-19442,-88,-88,5558,26.0,68,172,42,15084
ABalaap:60,ABalaap,60,5594,-19406,-22,-28,5594,25.0,72,166,42,12448
ABalaap:61,ABalaap,61,5569,-19431,-61,-64,5569,27.0,74,178,42,37976
ABalaap:62,ABalaap,62,5552,-19448,-74,-75,5552,28.0,74,176,42,29628
ABalaap:63,ABalaap,63,5598,-19402,-55,-56,5598,28.0,76,176,46,41608
ABalaap:64,ABalaap,64,5524,-19476,-102,-101,5524,27.0,84,176,42,23879
ABalaap:65,ABalaap,65,5509,-19491,-84,-85,5509,27.0,86,176,42,67567
ABalaap:66,ABalaap,66,5552,-19448,-76,-76,5552,30.0,96,168,42,60594
ABalaap:67,ABalaap,67,5592,-19408,-44,-44,5592,33.0,100,162,42,49383
ABalaap:68,ABalaap,68,5525,-19475,-53,-53,5525,34.0,98,164,34,56814
ABalaapa:69,ABalaapa,69,5531,-19469,-116,-126,5531,29.0,88,166,30,32228
ABalaapa:70,ABalaapa,70,5582,-19418,-23,-23,5582,31.0,78,158,30,38741
ABalaapa:71,ABalaapa,71,5560,-19440,-56,-59,5560,28.0,70,164,30,13766
ABalaapa:72,ABalaapa,72,5579,-19421,-59,-61,5579,29.0,78,160,34,170
ABalaapa:73,ABalaapa,73,5606,-19394,-16,-16,5606,27.0,78,158,34,2437
ABalaapa:74,ABalaapa,74,5548,-19452,-57,-57,5548,29.0,84,176,34,0
ABalaapa:75,ABalaapa,75,5576,-19424,-54,-53,5576,30.0,86,172,38,0
ABalaapa:76,ABalaapa,76,5530,-19470,-58,-59,5530,31.0,80,178,38,2056
ABalaapa:77,ABalaapa,77,5549,-19451,-58,-58,5549,31.0,80,176,34,1091
ABalaapa:78,ABalaapa,78,5564,-19436,-42,-40,5564,31.0,82,184,38,8130
ABalaapa:79,ABalaapa,79,5565,-19435,-50,-51,5565,31.0,90,194,34,2096
ABalaapa:80,ABalaapa,80,5632,-19368,-1,1,5632,34.0,92,190,34,729
ABalaapa:81,ABalaapa,81,5540,-19460,-95,-103,5540,35.0,98,194,34,85
ABalaapa:82,ABalaapa,82,5606,-19394,-44,-47,5606,35.0,102,194,34,166
ABalaapa:83,ABalaapa,83,5529,-19471,-74,-71,5529,33.0,104,198,34,2726
ABalaapa:84,ABalaapa,84,5492,-19508,-83,-79,5492,32.0,106,206,34,7898
ABalaapa:85,ABalaapa,85,5517,-19483,-78,-80,5517,33.0,108,208,38,18318
ABalaapa:86,ABalaapa,86,5533,-19467,-57,-67,5533,34.0,110,222,38,16851
ABalaapa:87,ABalaapa,87,5519,-19481,-76,-81,5519,34.0,110,230,38,50998
ABalaapa:88,ABalaapa,88,5533,-19467,-58,-63,5533,34.0,102,240,38,56586
ABalaapa:89,ABalaapa,89,5480,-19520,-33,-32,5480,34.0,96,256,38,75168
ABalaapa:90,ABalaapa,90,5513,-19487,-2,-4,5513,35.0,98,264,42,60735
ABalaapa:91,ABalaapa,91,5409,-19591,-85,-82,5409,34.0,98,278,38,63622
ABalaapa:92,ABalaapa,92,5475,-19525,-4,-6,5475,32.0,104,272,38,58273
ABalaapa:93,ABalaapa,93,5407,-19593,-77,-78,5407,31.0,102,278,34,57958
ABalaapa:94,ABalaapa,94,5433,-19567,-137,-140,5433,29.0,102,270,34,95259
ABalaapa:95,ABalaapa,95,5428,-19572,-44,-44,5428,28.0,94,266,38,103094
ABalaapa:96,ABalaapa,96,5445,-19555,-63,-65,5445,30.0,76,258,34,111122
ABalaapa:97,ABalaapa,97,5540,-19460,-9,-19,5540,31.0,66,248,34,127309
ABalaapaa:98,ABalaapaa,98,5472,-19528,-118,-129,5472,30.0,56,236,30,53003
ABalaapaa:99,ABalaapaa,99,5576,-19424,20,20,5576,30.0,44,220,30,56737
ABalaapaa:100,ABalaapaa,100,5495,-19505,-91,-90,5495,29.0,48,224,30,37513
ABalaapaa:101,ABalaapaa,101,5517,-19483,-121,-119,5517,30.0,50,216,30,9141
ABalaapaa:102,ABalaapaa,102,5474,-19526,-67,-61,5474,31.0,42,220,30,21314
ABalaapaa:103,ABalaapaa,103,5610,-19390,21,23,5610,32.0,46,228,30,28267
ABalaapaa:104,ABalaapaa,104,5480,-19520,-49,-46,5480,32.0,50,236,30,18024
ABalaapaa:105,ABalaapaa,105,5464,-19536,-81,-82,5464,33.0,50,240,30,38147
ABalaapaa:106,ABalaapaa,106,5492,-19508,-80,-84,5492,33.0,60,246,30,28859
ABalaapaa:107,ABalaapaa,107,5525,-19475,-39,-33,5525,31.0,64,250,30,19136
ABalaapaa:108,ABalaapaa,108,5513,-19487,-47,-44,5513,30.0,60,242,30,15151
ABalaapaa:109,ABalaapaa,109,5432,-19568,-80,-85,5432,31.0,60,244,30,8388
ABalaapaa:110,ABalaapaa,110,5487,-19513,-68,-77,5487,32.0,62,244,30,18269
ABalaapaa:111,ABalaapaa,111,5458,-19542,-102,-99,5458,30.0,68,250,30,27955
ABalaapaa:112,ABalaapaa,112,5440,-19560,-89,-94,5440,31.0,60,252,30,19796
ABalaapaa:113,ABalaapaa,113,5514,-19486,-50,-53,5514,32.0,68,256,30,33015
ABalaapaa:114,ABalaapaa,114,5406,-19594,-57,-51,5406,30.0,72,260,30,26975
ABalaapap:98,ABalaapap,98,5484,-19516,-53,-85,5484,30.0,74,248,26,36499
ABalaapap:99,ABalaapap,99,5516,-19484,-21,-25,5516,29.0,86,250,30,36739
ABalaapap:100,ABalaapap,100,5526,-19474,-16,-35,5526,29.0,92,250,30,26130
ABalaapap:101,ABalaapap,101,5519,-19481,-40,-35,5519,31.0,92,246,30,484
ABalaapap:102,ABalaapap,102,5493,-19507,-31,-33,5493,32.0,96,250,34,3708
ABalaapap:103,ABalaapap,103,5534,-19466,-39,-41,5534,33.0,98,258,34,5013
ABalaapap:104,ABalaapap,104,5412,-19588,-110,-113,5412,36.0,96,264,30,7750
ABalaapap:105,ABalaapap,105,5461,-19539,-61,-59,5461,34.0,92,262,34,9489
ABalaapap:106,ABalaapap,106,5521,-19479,-58,-64,5521,35.0,96,270,34,22551
ABalaapap:107,ABalaapap,107,5457,-19543,-125,-125,5457,35.0,98,272,30,8441
ABalaapap:108,ABalaapap,108,5513,-19487,1,3,5513,34.0,96,268,30,6417
ABalaapap:109,ABalaapap,109,5529,-19471,18,13,5529,34.0,90,266,30,4238
ABalaapap:110,ABalaapap,110,5501,-19499,38,40,5501,32.0,90,272,30,17726
ABalaapap:111,ABalaapap,111,5433,-19567,-62,-65,5433,31.0,94,274,30,18806
ABalaapap:112,ABalaapap,112,5504,-19496,-30,-28,5504,32.0,92,272,30,33053
ABalaapap:113,ABalaapap,113,5497,-19503,-45,-41,5497,31.0,98,274,30,23528
ABalaapap:114,ABalaapap,114,5441,-19559,-31,-39,5441,33.0,102,272,30,30238
ABalaapp:69,ABalaapp,69,5545,-19455,-97,-101,5545,29.0,106,160,30,24107
ABalaapp:70,ABalaapp,70,5570,-19430,14,14,5570,33.0,128,148,30,19277
ABalaapp:71,ABalaapp,71,5510,-19490,-71,-71,5510,31.0,124,152,30,0
ABalaapp:72,ABalaapp,72,5550,-19450,-68,-68,5550,32.0,138,156,34,0
ABalaapp:73,ABalaapp,73,5569,-19431,-53,-53,5569,33.0,150,156,38,0
ABalaapp:74,ABalaapp,74,5495,-19505,-95,-93,5495,35.0,152,164,38,0
ABalaapp:75,ABalaapp,75,5577,-19423,-22,-21,5577,34.0,150,164,38,0
ABalaapp:76,ABalaapp,76,5555,-19445,-19,-18,5555,34.0,140,172,38,0
ABalaapp:77,ABalaapp,77,5513,-19487,-104,-104,5513,33.0,146,174,38,0
ABalaapp:78,ABalaapp,78,5580,-19420,-9,-9,5580,33.0,146,176,38,0
ABalaapp:79,ABalaapp,79,5530,-19470,-47,-47,5530,33.0,142,182,34,0
ABalaapp:80,ABalaapp,80,5600,-19400,2,2,5600,33.0,146,186,34,0
ABalaapp:81,ABalaapp,81,5576,-19424,-38,-38,5576,33.0,152,194,34,0
ABalaapp:82,ABalaapp,82,5636,-19364,-4,-6,5636,32.0,152,198,38,0
ABalaapp:83,ABalaapp,83,5534,-19466,-77,-80,5534,34.0,152,208,38,0
ABalaapp:84,ABalaapp,84,5524,-19476,-56,-57,5524,34.0,152,228,34,0
ABalaapp:85,ABalaapp,85,5511,-19489,-81,-89,5511,34.0,158,232,38,0
ABalaapp:86,ABalaapp,86,5490,-19510,-84,-93,5490,34.0,160,242,38,0
