﻿wavelength,scaleridge_chitin,scaleridge_melanin
300,0.0298503,0.0328055
301.742,0.0298929,0.0328377
303.504,0.0297768,0.032681
305.286,0.029573,0.032397
307.09,0.0293663,0.0319833
308.915,0.0292955,0.0318344
310.762,0.0293663,0.0318382
312.632,0.029568,0.0319927
314.523,0.0298572,0.0322634
316.438,0.0301789,0.0325861
318.377,0.0304825,0.0328827
320.339,0.0307263,0.0330876
322.326,0.0308813,0.0331727
324.337,0.0309383,0.033154
326.374,0.0309149,0.0330764
328.436,0.0308559,0.0329942
330.525,0.0308175,0.0329608
332.64,0.0308343,0.0330236
334.783,0.0309008,0.0332126
336.953,0.0309808,0.0335173
339.152,0.0310159,0.0338628
341.379,0.030912,0.0341256
343.636,0.030549,0.034201
345.923,0.0298482,0.0339633
348.241,0.0288107,0.0334029
350.59,0.0275258,0.032527
352.971,0.0261041,0.0313912
355.385,0.024697,0.0300929
357.831,0.0235154,0.028774
360.312,0.0227724,0.0276052
362.827,0.0226154,0.0267499
365.378,0.0231457,0.0263376
367.965,0.0244576,0.0264738
370.588,0.0265823,0.0272508
373.25,0.0294237,0.0287213
375.949,0.0327429,0.0308618
378.689,0.0361507,0.0335788
381.468,0.039238,0.0367014
384.288,0.0416171,0.0399031
387.151,0.0429206,0.0428297
390.056,0.0430503,0.0453143
393.006,0.0414252,0.0461266
396,0.0391715,0.0458917
399.04,0.0364006,0.0450364
402.128,0.0330126,0.0430199
405.263,0.0290406,0.0398981
408.448,0.0246526,0.0358892
411.683,0.0203198,0.0312562
414.97,0.0165426,0.0262425
418.31,0.0138607,0.0211697
421.704,0.0129372,0.0165223
425.153,0.0141599,0.0128643
428.66,0.0175949,0.0107046
432.225,0.02296,0.0105224
435.849,0.0296105,0.0127332
439.535,0.0368918,0.017362
443.284,0.0435351,0.0240919
447.097,0.0481736,0.0320726
450.976,0.0507522,0.0391106
454.923,0.0518323,0.0447498
458.94,0.0538811,0.0465423
463.029,0.0555713,0.0548976
467.191,0.0544686,0.059874
471.429,0.0521474,0.0616831
475.744,0.0486467,0.0606526
480.139,0.0443798,0.0572587
484.615,0.0405978,0.0517887
489.176,0.0382486,0.0449584
493.824,0.0385876,0.0378929
498.561,0.040435,0.0316827
503.39,0.0346225,0.025409
508.313,0.0325358,0.0191188
513.333,0.0371387,0.0169238
518.454,0.0439661,0.0183143
523.678,0.0513258,0.0228869
529.008,0.0582551,0.0301149
534.447,0.0637245,0.0388459
540,0.0666492,0.0476635
545.669,0.0657891,0.0536257
551.459,0.056066,0.0529785
557.373,0.0394908,0.0500382
563.415,0.0182321,0.0379186
569.589,0.0469621,0.0267168
575.9,0.0520719,0.0341547
582.353,0.0497792,0.0406154
588.952,0.0465685,0.040354
595.702,0.0438436,0.0382375
602.609,0.0434442,0.0352369
609.677,0.0449158,0.0328765
616.914,0.0487892,0.031878
624.324,0.0578585,0.0344939
631.915,0.0727727,0.0542397
639.692,0.0731149,0.0623859
647.664,0.079904,0.0651958
655.836,0.0896836,0.0732821
664.217,0.099556,0.0839128
672.816,0.106155,0.0941834
681.639,0.099254,0.083897
690.698,0.107827,0.0976405
700,0.105947,0.107412
