Sample ID,Population,Sex,Plant,Chromatic contrast of red forewing area to plant - UVS system (JNDs),Luminance contrast of red forewing area to plant - UVS system (JNDs),Chromatic contrast of red forewing area to plant - VS system (JNDs),Luminance contrast of red forewing area to plant - VS system (JNDs)
CG1 ,Porthnanven,F,Ka_flowers,31.50261337,19.97198781,23.09644801,21.47431645
CG18,Holywell_Bay,M,Ka_flowers,34.05702184,18.83276923,26.91643123,20.78404441
CG2,Porthnanven,F,Ka_flowers,32.47093773,19.22455335,24.09141212,20.80308987
CG23,Holywell_Bay,F,Ka_flowers,37.2834561,18.58826992,30.53419892,20.9093433
CG24,Holywell_Bay,F,Ka_flowers,36.97400504,20.24351188,29.72484311,22.31400191
CG25,Holywell_Bay,F,Ka_flowers,33.08919362,26.90172835,26.63094765,28.79209387
CG26,Holywell_Bay,M,Ka_flowers,37.22521009,20.65467859,30.67298631,22.976928
CG29,Holywell_Bay,M,Ka_flowers,32.68998828,21.12150806,24.41278431,22.82321623
CG31,Holywell_Bay,F,Ka_flowers,36.87727331,23.40083014,30.50325592,25.62837683
CG34,Upton_Towans,F,Ka_flowers,33.53266639,18.73661788,25.31660379,20.57506145
CG40,Upton_Towans,F,Ka_flowers,32.99731867,21.25476566,24.9381696,23.03259703
CG5,Porthnanven,M,Ka_flowers,32.67296945,18.80924785,23.35507048,20.38692487
CG8,Porthnanven,M,Ka_flowers,34.11287179,18.00218781,26.0092567,19.90331722
CG9,Porthnanven,M,Ka_flowers,34.32117126,19.18680478,27.70733449,21.04364956
D1,Taastrup,M,Ka_flowers,34.58058582,18.71570087,28.47526098,20.72019034
D10,Taastrup,M,Ka_flowers,33.11899574,15.9116591,25.37685832,17.64215516
D11,Taastrup,M,Ka_flowers,35.31556774,19.66355913,28.77054926,21.72372776
D12,Taastrup,F,Ka_flowers,34.59981184,18.39483177,27.51844391,20.24919354
D13,Taastrup,M,Ka_flowers,34.12806943,21.19338588,27.68947331,23.13832217
D14,Taastrup,M,Ka_flowers,33.90510565,20.46807173,26.29401219,22.35849609
D15,Taastrup,M,Ka_flowers,35.60713344,20.75654703,29.34446343,22.88835896
D16,Taastrup,M,Ka_flowers,34.95189021,20.66912178,28.91520336,22.67567641
D17,Taastrup,F,Ka_flowers,34.44247349,20.30649011,27.60870596,22.31029885
D18,Taastrup,F,Ka_flowers,33.19433681,20.07468434,26.29974027,21.82946547
D19,Taastrup,M,Ka_flowers,32.55135951,18.77052727,25.84628131,20.53632597
D2,Taastrup,M,Ka_flowers,34.06256538,19.87563559,26.46725025,21.73471448
D20,Taastrup,M,Ka_flowers,36.2510089,20.01018476,29.67265722,22.14195366
D21,Taastrup,M,Ka_flowers,33.6239012,20.98863962,25.88097404,22.74987742
