file.rwl,ID,chamber,channel,spp,pop,round,mean.rwl,sd.rwl,days,date.out,date.test,premass,timein,postmass,timeout,svl.test,tl.test,wide.test,sa.cyl,v.cyl,sa.v,duration,g.lost,perc.g.lost,g.lost.min
Data_Blank_A601_D101_C501_D602_C201_B301_A401_8-4-17_27C_mass,D602,5,13,AMAN,DBCA,1,8.59786,1.61E-02,75,5/21/2017,8/4/2017,0.9157,726,0.6032,1146,28.32,57.25,7.77,786.1296832,1342.842779,0.585421984,260,0.3125,34.12689746,0.131257298
Data_Blank_D601_A312_C612_B509_C413_B208_B207_8-3-17_27C_mass,D601,2,10,AMAN,DBCA,1,7.680651,0.012122,80,5/15/2017,8/3/2017,0.9999,1602,0.71,1624,30.81,64.13,6.52,697.8620823,1028.671651,0.678410921,262,0.2899,28.99289929,0.110659921
Data_Blank_D401_Plaster_E404_D607_D204_D104_C507_8-8-17_27C_mass,D607,5,13,AMAN,DBCA,1,7.346631,1.16E-02,75,5/25/2017,8/8/2017,1.0264,728,0.7309,1150,29.99,62.95,6.34,660.4708466,946.770817,0.697603723,262,0.2955,28.78994544,0.109885288
Data_Blank_D107_C513_C510_C508_D402_Plaster_D403_8-9-17_27C_mass,D402,6,14,AMAN,DBCA,1,8.357589,1.98E-02,84,5/17/2017,8/9/2017,1.0391,732,0.7513,1151,29.04,60.95,6.75,687.3843996,1039.187799,0.661463116,259,0.2878,27.69704552,0.1069384
Data_Blank_D401_Plaster_E404_D607_D204_D104_C507_8-8-17_27C_mass,D401,2,10,AMAN,DBCA,1,7.631834,4.10E-02,83,5/17/2017,8/8/2017,1.091,726,0.7787,1146,32.38,64.78,7.33,830.0397238,1366.39,0.607469115,260,0.3123,28.62511457,0.110096595
Data_Blank_Plaster_A506_E503_E403_B312_C506_A409_8-7-17_27C_mass,C506,7,15,AMAN,DBCA,1,7.362982,1.27E-02,74,5/25/2017,8/7/2017,1.0932,1609,0.7949,2029,30,63.49,6.87,721.6189631,1112.050757,0.648908297,260,0.2983,27.28686425,0.104949478
Data_Blank_Plaster_D409_E602_B306_D605_E603_A605_8-5-17_27C_mass,D409,3,11,AMAN,DBCA,1,7.728453,1.26E-02,72,5/25/2017,8/5/2017,1.1012,1604,0.7623,2029,28.28,61.89,7.56,761.4391212,1269.442042,0.599821887,265,0.3389,30.77551762,0.116134029
Data_Blank_D110_E507_A509_Plaster_D406_A612_Plaster_8-12-17_27C_mass,D406,6,14,AMAN,DBCA,1,8.600509,1.64E-02,85,5/19/2017,8/12/2017,1.1061,724,0.7779,1144,32.33,63.61,7.19,811.4757386,1312.663371,0.618190281,260,0.3282,29.67181991,0.114122384
Data_Blank_A604_D604_D407_A403_D202_D408_Plaster_8-5-17_27C_mass,D407,4,12,AMAN,DBCA,1,7.405019,0.0119098,78,5/19/2017,8/5/2017,1.1096,1142,0.7905,1606,33.59,63.69,8.4,997.2546056,1861.480355,0.535732006,264,0.3191,28.75811103,0.108932239
Data_Blank_A601_D101_C501_D602_C201_B301_A401_8-4-17_27C_mass,C501,4,12,AMAN,DBCA,1,6.976978,1.20E-02,79,5/17/2017,8/4/2017,1.1211,725,0.8135,1144,30.16,61.37,7.95,852.5442086,1497.116083,0.569457651,259,0.3076,27.43733833,0.105935669
Data_Blank_E506_E612_E611_Plaster_D404_D405_A611_8-11-17_27C_mass,D404,6,14,AMAN,DBCA,1,7.04495,1.21E-02,86,5/17/2017,8/11/2017,1.1268,1618,0.8282,2042,32.19,59.97,8.05,915.8708625,1638.334659,0.559025507,264,0.2986,26.49982251,0.100378116
Data_Blank_E609_Plaster_D109_D412_E608_C511_C512_8-9-17_27C_mass,C512,8,16,AMAN,DBCA,1,7.183195,1.19E-02,72,5/29/2017,8/9/2017,1.1373,1619,0.8338,2038,28.66,59.43,7.64,779.5774205,1313.871174,0.59334388,259,0.3035,26.68601073,0.10303479
Data_Blank_A604_D604_D407_A403_D202_D408_Plaster_8-5-17_27C_mass,D408,7,15,AMAN,DBCA,1,7.2001,1.17E-02,74,5/23/2017,8/5/2017,1.1408,1148,0.7986,1612,27.11,62.38,7.95,776.3684407,1345.716744,0.576918169,264,0.3422,29.99649369,0.113623082
Data_Blank_D107_C513_C510_C508_D402_Plaster_D403_8-9-17_27C_mass,D403,8,16,AMAN,DBCA,1,8.082518,1.73E-02,84,5/17/2017,8/9/2017,1.148,734,0.8267,1155,32.71,65.3,6.94,788.8199861,1237.340894,0.637512257,261,0.3213,27.98780488,0.107232969
Data_Blank_E607_D108_C514_Plaster_D411_D410_D610_8-9-17_27C_mass,D411,6,14,AMAN,DBCA,1,7.485102,1.24E-02,72,5/29/2017,8/9/2017,1.1539,1152,0.8255,1614,29.47,64.16,7.82,820.0549569,1415.414119,0.579374577,262,0.3284,28.4600052,0.108625974
Data_Blank_A604_D604_D407_A403_D202_D408_Plaster_8-5-17_27C_mass,D604,3,11,AMAN,DBCA,1,8.000654,1.33E-02,74,5/23/2017,8/5/2017,1.1874,1139,0.8691,1604,28.81,67.97,7.74,794.6444989,1355.548501,0.586216206,265,0.3183,26.80646791,0.101156483
Data_Blank_B305_Plaster_A509_A501_D201_E601_B304_8-5-17_27C_mass,E601,7,15,AMAN,FLW,1,7.782436,1.43E-02,78,5/19/2017,8/5/2017,1.1914,723,0.8697,1148,30.7,62.91,7.87,856.3273145,1493.405414,0.573405792,265,0.3217,27.00184657,0.101893761
