Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,369.508759935458
1,15,18,402.082266403269
1,15,30,112.736001903
1,15,42,76.2862028925288
1,15,54,54.1011386209616
1,15,66,135.968830768388
1,15,78,100.100665787236
1,15,90,70.7238041735263
1,15,102,50.5004353243121
1,15,114,28.193683925566
1,15,126,7.78310186339997
1,15,138,8.22786091084555
1,15,150,14.5838107813243
1,15,162,45.2833902107513
1,15,174,23.5927543953823
1,15,186,34.4681364579875
1,15,198,18.791365662811
1,15,210,16.8804293127079
1,15,222,24.6425107940532
1,15,234,19.5715639917483
1,15,246,11.2686325362932
1,15,258,21.7520493525489
1,15,270,17.5041699155996
1,15,282,14.7314321445939
1,15,294,16.4261959756174
1,15,306,16.0062457023804
1,15,318,18.4568422643559
1,15,330,71.0704464470426
1,15,342,55.5731351345498
1,15,354,116.377628625245
