Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB9_1,PB8_916,PB8_579,45.64195318,0.012355566,0.012355566
PB9_2,PB8_720,PB8_171,46.89218101,0.007732391,0.007732391
PB9_3,PB8_361,PB8_52,43.64429848,0.008011818,0.008011818
PB9_4,PB8_126,PB8_982,46.47244595,0.005290031,0.005290031
PB9_5,PB8_904,PB8_77,44.32303892,0.011377811,0.011377811
PB9_6,PB8_907,PB8_32,44.53092589,0.008631945,0.008631945
PB9_7,PB8_355,PB8_869,46.24922729,0.009732246,0.009732246
PB9_8,PB8_816,PB8_330,46.33346664,0.024142265,0.024142265
PB9_9,PB8_712,PB8_80,48.17703777,0.006393194,0.006393194
PB9_10,PB8_858,PB8_362,46.76953916,0.006707907,0.006707907
PB9_11,PB8_286,PB8_254,47.65112804,0.010947466,0.010947466
PB9_12,PB8_868,PB8_855,43.65865751,0.006631613,0.006631613
PB9_13,PB8_982,PB8_938,43.63119104,0.005144119,0.005144119
PB9_14,PB8_417,PB8_900,44.18479856,0.005857468,0.005857468
PB9_15,PB8_447,PB8_963,48.24024192,0.007885218,0.007885218
PB9_16,PB8_149,PB8_657,43.65000531,0.006451607,0.006451607
PB9_17,PB8_895,PB8_988,44.08279266,0.005799294,0.005799294
PB9_18,PB8_46,PB8_568,42.82418412,0.00718236,0.00718236
PB9_19,PB8_80,PB8_500,45.99368591,0.01058054,0.01058054
PB9_20,PB8_468,PB8_826,44.40912125,0.008843184,0.008843184
PB9_21,PB8_169,PB8_845,47.22662619,0.007703781,0.007703781
PB9_22,PB8_262,PB8_349,44.95067472,0.004892111,0.004892111
PB9_23,PB8_758,PB8_718,47.59593255,0.037502766,0.037502766
PB9_24,PB8_194,PB8_877,45.18884437,0.009593964,0.009593964
PB9_25,PB8_690,PB8_982,44.73261059,0.006275892,0.006275892
PB9_26,PB8_106,PB8_717,43.84225204,0.010435581,0.010435581
PB9_27,PB8_274,PB8_996,48.40931451,0.006067753,0.006067753
PB9_28,PB8_918,PB8_854,45.80978953,0.00593257,0.00593257
PB9_29,PB8_716,PB8_905,43.86423662,0.007552862,0.007552862
PB9_30,PB8_635,PB8_968,44.81047593,0.009089231,0.009089231
PB9_31,PB8_232,PB8_258,48.27938233,0.007232666,0.007232666
PB9_32,PB8_23,PB8_931,47.12859067,0.008453369,0.008453369
PB9_33,PB8_223,PB8_231,45.98510397,0.007869005,0.007869005
PB9_34,PB8_259,PB8_169,44.21008882,0.01642704,0.01642704
PB9_35,PB8_802,PB8_153,47.10493941,0.006685972,0.006685972
PB9_36,PB8_625,PB8_776,46.21221582,0.009159803,0.009159803
PB9_37,PB8_640,PB8_233,45.81306269,0.004980564,0.004980564
PB9_38,PB8_2,PB8_661,44.7739944,0.005913496,0.005913496
PB9_39,PB8_627,PB8_442,45.10675656,0.010713816,0.010713816
PB9_40,PB8_61,PB8_133,42.019,0.006346703,0.006346703
PB9_41,PB8_608,PB8_15,43.30610255,0.006316662,0.006316662
PB9_42,PB8_515,PB8_71,45.67254732,0.025089264,0.025089264
PB9_43,PB8_378,PB8_736,45.44952358,0.010857582,0.010857582
PB9_44,PB8_32,PB8_395,46.11528307,0.006355047,0.006355047
PB9_45,PB8_637,PB8_308,44.3318589,0.024611473,0.024611473
PB9_46,PB8_867,PB8_764,44.88063547,0.009763241,0.009763241
PB9_47,PB8_195,PB8_237,42.49036188,0.007237911,0.007237911
PB9_48,PB8_734,PB8_393,46.37287339,0.020568132,0.020568132
PB9_49,PB8_708,PB8_747,47.04755307,0.006557703,0.006557703
PB9_50,PB8_350,PB8_239,45.46937876,0.016602993,0.016602993
PB9_51,PB8_718,PB8_930,47.47192456,0.005084038,0.005084038
PB9_52,PB8_261,PB8_899,43.59621815,0.011829853,0.011829853
PB9_53,PB8_153,PB8_361,43.59338321,0.006366968,0.006366968
PB9_54,PB8_906,PB8_285,44.7336467,0.007328987,0.007328987
PB9_55,PB8_688,PB8_832,45.27600416,0.008159161,0.008159161
PB9_56,PB8_118,PB8_165,44.34945852,0.008540392,0.008540392
PB9_57,PB8_430,PB8_688,45.98268017,0.014735222,0.014735222
PB9_58,PB8_654,PB8_307,44.69242745,0.00618434,0.00618434
PB9_59,PB8_65,PB8_298,44.7277495,0.006685495,0.006685495
PB9_60,PB8_752,PB8_529,44.33282371,0.005649567,0.005649567
PB9_61,PB8_165,PB8_625,45.38927445,0.006967306,0.006967306
PB9_62,PB8_589,PB8_673,44.72254882,0.005507231,0.005507231
PB9_63,PB8_369,PB8_718,45.72642545,0.005465031,0.005465031
PB9_64,PB8_919,PB8_708,45.33916573,0.006741524,0.006741524
PB9_65,PB8_602,PB8_636,45.11527061,0.009309769,0.009309769
PB9_66,PB8_866,PB8_551,44.76423495,0.011041641,0.011041641
PB9_67,PB8_210,PB8_433,46.63541808,0.009946108,0.009946108
PB9_68,PB8_920,PB8_235,46.0392762,0.020403624,0.020403624
PB9_69,PB8_979,PB8_25,45.37073753,0.007404327,0.007404327
PB9_70,PB8_717,PB8_202,44.7595348,0.007239103,0.007239103
PB9_71,PB8_426,PB8_473,46.95688603,0.012886524,0.012886524
PB9_72,PB8_276,PB8_745,44.23206115,0.013876915,0.013876915
PB9_73,PB8_255,PB8_430,45.34486991,0.006971121,0.006971121
PB9_74,PB8_238,PB8_544,42.76554915,0.007317066,0.007317066
PB9_75,PB8_89,PB8_8,44.80115255,0.010310888,0.010310888
PB9_76,PB8_263,PB8_786,44.70826284,0.014347315,0.014347315
