﻿BIRD.ID,BIRD.SPP,PLANT.SPP,VIABLE.PROP
ERFR-1,ERFR,DELWAI,0
ERFR-1,ERFR,DELWAI,0.064094455
ERFR-1,ERFR,RUBROS,0.095684039
ERFR-1,ERFR,CLIHIR ,0
ERFR-1,ERFR,DIASAN,0
KAPH-3,KAPH,DIASAN,0
KAPH-3,KAPH,RUBROS,0.054560261
KAPH-3,KAPH,CLIHIR ,0.000345125
KAPH-3,KAPH,DELWAI,0
JAWE-4,JAWE,CLIHIR ,0.568306011
JAWE-5,JAWE,RUBROS,0.999999999
RBLE-3,RBLE,CLIHIR ,0.346083789
RBLE-6,RBLE,CLIHIR ,0.999999999
RWBU-2,RWBU,DIASAN,0.782122905
RWBU-1,RWBU,DIASAN,0.260707635
RWBU-1,RWBU,DELWAI,0.999999999
RWBU-2,RWBU,CLIHIR ,0.328961749
RWBU-1,RWBU,CLIHIR ,0.458287796
RWBU-1,RWBU,RUBROS,0.999999999
RWBU-3,RWBU,DIASAN,0.111731844
RWBU-3,RWBU,CLIHIR ,0.210155937
RWBU-4,RWBU,CLIHIR ,0.306010929
RWBU-3,RWBU,RUBROS,0.610749186
RVBU-1,RVBU,CLIHIR ,0.999999999
RVBU-1,RVBU,CLIHIR ,0.999999999
SPDO-2,SPDO,DIASAN,0
SPDO-2,SPDO,CLIHIR ,0
